Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Rod Stewart,Forever Young,-,40,2,,,,
41,down,Scorpions,Wind of Change,35,7,30,,,,
42,up,Metallica,The Unforgiven,99,14,30,,,,
43,up,The Outfield,Your Love,51,1,15,,,,
44,up,Redbone,Come and Get Your Love,58,3,24,,,,
45,-,Aerosmith,Crazy,-,16,26,,,,
46,up,Creed,With Arms Wide Open,79,29,5,,,,
47,down,Queen,I Want To Break Free,28,4,32,,,,
48,-,Van Halen,Jump,-,4,8,,,,
49,-,HYUKOH,Tokyo Inn,-,49,1,,,,
50,-,Survivor,Eye of the Tiger,-,5,26,,,,
51,up,Led Zeppelin,Immigrant Song,56,9,13,,,,
52,-,Duran Duran,Come Undone,-,18,4,,,,
53,-,Barenaked Ladies,Pinch Me (Live),-,53,1,,,,
54,-,Don Henley,The Boys of Summer,-,54,1,92,2019-10-13,92,2019-10-13
55,-,Guns N' Roses,Welcome to the Jungle,-,10,28,,,,
56,-,Pink Floyd,Comfortably Numb,-,35,3,,,,
57,-,Whitesnake,Here I Go Again,-,57,1,,,,
58,down,Arena Themes,Arena Anthem,25,1,32,,,,
59,down,AC/DC,Thunderstruck,4,1,27,70,2019-11-17,63,2019-12-08
60,-,Whitesnake,Is This Love,-,27,2,,,,
61,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,26,,,,
62,-,Toto,Africa,-,33,10,,,,
63,-,Starship,Nothing's Gonna Stop Us Now,-,10,11,,,,
64,down,Elvis Presley,Can't Help Falling In Love,6,2,29,,,,
65,-,Led Zeppelin,Whole Lotta Love,-,56,2,,,,
66,-,Creedence Clearwater Revival,Proud Mary,-,53,2,,,,
67,-,Depeche Mode,Somebody,-,67,1,,,,
68,-,Jason McMaster,Let It Go,-,68,1,,,,
69,down,Queen,Love of My Life (Remastered 2011),59,37,7,,,,
70,-,Trippie Redd,Dreamer,-,70,1,,,,
71,-,Skid Row,I Remember You,-,71,1,,,,
72,-,Skeletonwitch,Beyond the Permafrost,-,72,1,,,,
73,-,BB Brunes,Nico Teen Love,-,73,1,,,,
74,-,Aerosmith,Fly Away from Here,-,74,1,,,,
75,-,Johnny Wright,The World Is Yours,-,75,1,,,,
76,-,Diego Ojeda,Miedo,-,76,1,,,,
77,-,The Living Tombstone,Drunk,-,77,1,,,,
78,-,Bryan Adams,(Everything I Do) I Do It for You,-,45,10,,,,
79,-,Runa Llena,Un Nuevo Comienzo,-,79,1,,,,
80,-,Hoobastank,The Reason,-,2,15,,,,
81,-,Soft Cell,Tainted Love,-,81,1,,,,
82,-,Bob Dylan,Crossing the Rubicon,-,82,1,,,,
83,-,America,Tin Man,-,83,1,,,,
84,-,U2,Beautiful Day,-,56,2,,,,
85,-,Charlie Monttana,Lo Que Tú Me Das,-,85,1,,,,
86,-,Draconian,Dishearten,-,86,1,,,,
87,down,Redbone,Come and Get Your Love,40,2,22,,,,
88,-,The J. Geils Band,Freeze-Frame,-,88,1,,,,
89,-,Hallatar,My Mistake,-,89,1,,,,
90,-,Bryan Adams,Summer Of '69,-,45,2,,,,
91,-,Deep Purple,Love Conquers All,-,91,1,,,,
92,-,Eric Clapton,My Father's Eyes,-,92,1,,,,
93,-,Los Concorde,Rompecabezas,-,55,3,,,,
94,-,Madrugada,Sirens (Live),-,94,1,,,,
95,-,Papa Roach,Tightrope 2020,-,95,1,,,,
96,-,New Kid In Town,Across the Bridge,-,96,1,,,,
97,-,ssshhhiiittt!,Самый грустный,-,97,1,,,,
98,-,Madrugada,Bill Skins Fifth,-,98,1,,,,
99,up,The Wallflowers,One Headlight,100,17,29,,,,
100,-,Elvis Presley,Suspicious Minds,-,2,27,,,,
