Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,カーリー・レイ・ジェプセン,Call Me Maybe,97,35,21,,,,
47,up,Christina Perri,Jar of Hearts,54,8,25,,,,
48,up,Miley Cyrus,Wrecking Ball,89,36,27,,,,
49,-,Saco,Take Me Home (feat. Sebastiën),-,49,1,,,,
50,up,Bárbara Tinoco,Sei Lá,56,1,18,,,,
51,down,Milky Chance,Stolen Dance,42,20,28,,,,
52,up,Bruno Mars,Locked Out of Heaven,94,12,21,,,,
53,-,Chunky Nelson,Ascendence,-,53,1,,,,
54,-,Dua Lipa,Physical,-,39,7,48,2020-02-02,15,2020-04-12
55,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,21,2,99,2020-01-12,49,2020-06-21
56,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,87,18,27,,,,
57,-,María Jiménez,Con Dos Camas Vacías,-,57,1,,,,
58,-,Calema,Abraços,-,4,7,,,,
59,-,Selena Gomez,Bad Liar,-,59,1,,,,
60,-,Julia Michaels,Give It To You (from Songland),-,60,1,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,1,8,1,2019-10-06,1,2019-10-06
62,-,Vitor Kley,Jacarandá (feat. Vitão),-,62,1,,,,
63,-,Justin Bieber,Yummy,-,2,10,86,2020-01-05,3,2020-01-12
64,-,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),-,64,1,,,,
65,-,Chelsea Cutler & Jeremy Zucker,please,-,65,1,,,,
66,-,Armandinho,Como Dois Animais,-,66,1,,,,
67,-,Bea Miller,like that,-,67,1,,,,
68,-,Liv Lovelle,Special,-,68,1,,,,
69,-,Anitta & Melim,Meu Mel,-,31,3,,,,
70,-,Jordyn Kane,Alive,-,70,1,,,,
71,-,Walter Egan,Magnet and Steel,-,71,1,,,,
72,-,Pia Mia,Bitter Love,-,72,1,,,,
73,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,73,1,,,,
74,-,John Kilzer,"Green, Yellow and Red",-,74,1,,,,
75,-,Smokey Robinson,Being With You (Single Version),-,75,1,,,,
76,-,The Mamas,Move (Instrumental),-,76,1,,,,
77,-,Ton Steine Scherben,Die letzte Schlacht gewinnen wir,-,77,1,,,,
78,-,Charli XCX,forever,-,78,1,,,,
79,-,Little Big,Uno (Eurovision 2020 / Russia / Karaoke Version),-,79,1,,,,
80,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,16,,,,
81,-,Charli XCX,pink diamond,-,81,1,,,,
82,-,Pedro Jóia,Cantigas do Maio,-,82,1,,,,
83,-,Pedro Jóia,Verdes São os Campos,-,83,1,,,,
84,up,Beyoncé,Halo,84,26,28,,,,
85,up,B4,É Melhor Não Duvidar,100,39,27,,,,
86,-,Pedro Jóia,Traz Outro Amigo Também,-,86,1,,,,
87,-,Pedro Jóia,Venham Mais Cinco,-,87,1,,,,
88,-,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),-,88,1,,,,
89,-,Тайпан & Agunda,Луна не знает пути,-,89,1,,,,
90,down,Salvador Sobral,Amar Pelos Dois,15,4,27,,,,
91,-,Cassius,Fame,-,91,1,,,,
92,-,Anastacia,The Way I See It,-,92,1,,,,
93,-,Delain,Control the Storm (Live),-,93,1,,,,
94,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,20,9,,,,
95,down,Train,"Hey, Soul Sister",41,23,20,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),74,36,18,,,,
97,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},95,46,23,,,,
98,down,A Great Big World & Christina Aguilera,Say Something,96,9,25,,,,
99,down,Colbie Caillat,Bubbly,98,42,26,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,48,18,,,,
