Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,up,Various Artists,NOW That's What I Call a 60s & 70s Summer: Seasons In the Sun,65,5,31,,,,
28,down,Michael Jackson,Number Ones,25,17,217,,,,
29,up,Bambie Thug,Cathexis,43,29,2,,,,
30,down,Simply Red,The Greatest Hits,27,2,234,,,,
31,-,All Saints,All Hits,-,30,20,,,,
32,up,Verschillende artiesten,70 Hits of the 70s,60,5,93,,,,
33,up,Bee Gees,The Ultimate Bee Gees,48,3,220,,,,
34,-,Girls Aloud,Ten,-,4,16,,,,
35,up,Olivia Rodrigo,*O*R,88,1,99,30,2021-05-16,30,2021-05-16
36,up,Teddy Swims,Unlearning,37,14,28,,,,
37,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,37,1,,,,
38,down,Sia,Reasonable Woman,11,11,3,,,,
39,up,Teddy Swims,Tough Love - EP,94,32,26,,,,
40,up,Taylor Swift,1989 (Taylor's Version),81,3,25,,,,
41,down,Elton John,Diamonds,39,1,236,57,2019-10-06,16,2019-10-20
42,up,Tears for Fears,Rule the World: The Greatest Hits,74,6,196,,,,
43,down,Various Artists,NOW That's What I Call a Massive 80s Party,18,5,60,,,,
44,up,P!nk,TRUSTFALL,85,1,58,,,,
45,up,Ed Sheeran,÷ (Deluxe),51,7,229,78,2019-10-06,36,2020-01-05
46,up,Various Artists,NOW That's What I Call A Massive Party,100,6,43,,,,
47,-,ZEROBASEONE,You had me at HELLO,-,47,1,,,,
48,-,George Benson,The Ultimate Collection,-,19,21,,,,
49,down,Take That,Never Forget: The Ultimate Collection,23,11,42,,,,
50,down,Various Artists,60 Hits of the 60S,30,7,178,,,,
51,-,Girls Aloud,Ten (Deluxe Edition),-,30,4,,,,
52,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,24,24,2,,,,
53,down,Pet Shop Boys,Ultimate,33,10,103,,,,
54,up,MIKA,Life In Cartoon Motion,83,2,85,,,,
55,-,Paolo Nutini,Sunny Side Up,-,29,73,,,,
56,-,Eurythmics,Eurythmics: Greatest Hits,-,16,113,,,,
57,up,Various Artists,70s 100 Hits,57,18,176,,,,
58,-,"Bronski Beat, Jimmy Somerville & The Communards","The Very Best of Jimmy Somerville, Bronski Beat & the Communards (Collector's Edition)",-,49,21,,,,
59,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),34,2,68,,,,
60,-,Various Artists,Now Live Forever: The Anthems,-,6,18,,,,
61,-,Bananarama,The Greatest Hits Collection (Collector Edition),-,13,16,,,,
62,-,Olivia Rodrigo,GUTS (spilled),-,26,6,,,,
63,-,Ed Sheeran,=,-,1,115,,,,
64,up,Various Artists,NOW That's What I Call Music! 115,92,1,39,,,,
65,-,Barry Manilow,Barry Live In Britain,-,65,1,,,,
66,-,Kate Hudson,Glorious,-,66,1,,,,
67,-,Various Artists,NOW That's What I Call 70s Pop,-,2,17,,,,
68,down,Various Artists,NOW That's What I Call Eurovision Song Contest,35,6,6,,,,
69,-,Marina Satti,P.O.P. (EP),-,69,1,,,,
70,-,Noah Reid,T is for Tillerson - EP,-,70,1,,,,
71,up,Taylor Swift,Midnights (3am Edition),91,1,73,,,,
72,-,Zhou Shen,Shenself - EP,-,72,1,,,,
73,down,Various Artists,NOW - Yearbook 1974,15,15,3,,,,
74,down,Take That,Take That Greatest Hits,52,13,56,,,,
75,up,The Police,Greatest Hits,97,22,79,,,,
76,down,Taylor Swift,reputation,29,16,112,74,2020-02-02,64,2020-02-09
77,down,Olivia Rodrigo,GUTS,53,1,32,,,,
78,down,ABBA,Voyage,59,1,96,,,,
79,-,Various Artists,NOW That's What I Call Punk & New Wave,-,5,31,,,,
80,down,Carpenters,Gold: Greatest Hits,46,3,222,,,,
81,-,Various Artists,100 Greatest 80s,-,36,11,,,,
82,-,Eddy Mack,The Art of War,-,82,1,,,,
83,-,Erasure,Hits! The Very Best of Erasure,-,5,129,,,,
84,-,Cher,If I Could Turn Back Time: Cher's Greatest Hits,-,48,7,,,,
85,down,Spice Girls,Greatest Hits,41,13,178,,,,
86,up,Madness,Total Madness,95,35,70,,,,
87,-,Michael Jackson,Bad,-,77,7,,,,
88,-,Dua Lipa,Dua Lipa (Deluxe),-,20,99,,,,
89,down,P!nk,Greatest Hits...So Far!!!,40,6,202,,,,
90,-,James Blunt,Back To Bedlam,-,35,62,,,,
91,down,Billy Ocean,The Very Best of Billy Ocean,42,11,86,,,,
92,-,Michael Jackson,Thriller,-,28,43,,,,
93,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,98,3,5,,,,
94,-,The Divine Comedy,A Secret History - The Best of the Divine Comedy,-,36,15,,,,
95,-,Pet Shop Boys,Discography: The Complete Singles Collection,-,3,92,,,,
96,-,Madonna,Ray of Light,-,29,16,,,,
97,down,Gabrielle,Gabrielle - Dreams the Best Of,80,80,3,,,,
98,-,Lady Gaga,Chromatica,-,1,37,72,2020-05-24,1,2020-06-07
99,down,Dionne Warwick,The Best Of,69,9,19,,,,
100,-,Verschiedene Interpreten,Eurovision Song Contest Liverpool 2023,-,2,11,,,,
