Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Matt Tondut,Ashes to Oceans,-,83,1,,,,
84,-,Else,Paris,-,28,2,,,,
85,-,SG Lewis,Warm,-,85,2,,,,
86,-,Hydelic,Always Been but Never Dreamed,-,86,1,,,,
87,-,Wookie,Battle (feat. Lain) [Wookie Dub Mix],-,87,1,,,,
88,-,El Sawareekh,Laa,-,69,3,,,,
89,-,Flume,Rushing Back (feat. Vera Blue),-,2,6,,,,
90,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,89,2,,,,
91,-,Above & Beyond,Homecoming,-,91,1,,,,
92,-,David Penn,That Vibe,-,92,1,,,,
93,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,30,9,,,,
94,-,Swedish House Mafia,Save the World (Radio Mix),-,66,3,,,,
95,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,34,2,,,,
96,-,David Guetta,Crank It Up (feat. Akon),-,64,1,,,,
97,-,Disclosure & Mary J. Blige,F For You,-,51,2,,,,
98,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,68,2,,,,
99,down,Serhat Durmus,Silence of Reality,78,78,2,,,,
100,-,Ehrling,Dance with Me,-,82,1,,,,
