Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,up,SOJA,Stars and Stripes,99,67,38,,,,
91,-,Ras Ranger & The Inn House Crew,Message in the Music,-,91,1,,,,
92,up,Dread Mar I,Árbol sin hojas,100,37,33,,,,
93,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,32,2,,,,
94,-,SOJA,You Don't Know Me,-,70,29,,,,
95,-,Ziggy Marley,True to Myself,-,36,26,,,,
96,-,Don Omar,Dile,-,36,18,,,,
97,-,SOJA,Tell Me,-,74,22,,,,
98,-,The Wailers,"Get Up, Stand Up",-,38,12,,,,
99,-,SOJA,Bleed Through,-,83,12,,,,
100,-,Dread Mar I,Qué Hago Yo,-,84,9,,,,
