Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Bonde R300,Oh Nanana Challenge,70,45,2,,,,
47,down,Pop Smoke,Dior,44,29,5,100,2020-02-23,46,2020-07-12
48,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,8,1,52,2020-04-12,48,2020-04-19
49,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,25,8,,,,
50,down,Haftbefehl,RADW,39,39,2,,,,
51,-,Mrs. Nina Chartier & Abbude,Nein Nein Nein,-,46,1,,,,
52,-,Eno & Murda,Was machst du,-,52,1,,,,
53,-,Capo,Cannabe,-,53,1,,,,
54,up,Eminem,Without Me,68,3,12,,,,
55,down,Apache 207,Matrix,33,2,6,,,,
56,down,Sido,Tausend Tattoos,54,5,22,,,,
57,down,Samra,Weiss,34,4,9,,,,
58,-,Lil Mosey,Blueberry Faygo,-,53,1,69,2020-02-16,24,2020-04-12
59,up,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),91,7,7,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),72,28,8,,,,
61,up,50 Cent,In Da Club,63,5,13,,,,
62,down,Nimo,Nur wegen dir,42,28,8,,,,
63,up,Luciano,Sip,82,17,5,,,,
64,-,DaBaby,Find My Way,-,64,1,69,2020-04-05,28,2020-04-12
65,-,Fler,MOOD,-,65,1,,,,
66,-,Samra,COLT,-,5,17,,,,
67,-,Samra & Capital Bra,Wieder Lila,-,23,20,,,,
68,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,16,,,,
69,-,BHZ,Flasche Luft,-,69,1,,,,
70,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,5,,,,
71,-,Capital Bra & Samra,Tilidin,-,6,20,,,,
72,-,Farid Bang,Genkidama 8,-,35,3,,,,
73,down,Y2K & bbno$,Lalala,41,24,14,11,2019-10-06,11,2019-10-06
74,-,Travis Scott,HIGHEST IN THE ROOM,-,6,19,35,2019-10-06,2,2019-10-13
75,-,Edo Saiya,Weil du (feat. Kid Cairo),-,75,1,,,,
76,down,Luciano,Mios mit Bars,37,9,8,,,,
77,-,Daniele Terranova & Chakuza,Cut,-,77,1,,,,
78,-,Dhurata Dora & Azet,Lass los,-,11,5,,,,
79,-,Samy Deluxe,Weck mich auf,-,25,2,,,,
80,-,2Pac,California Love,-,78,1,,,,
81,-,Apache 207,Kleine H**e,-,31,18,,,,
82,down,NAV & Gunna,Turks (feat. Travis Scott),69,69,2,95,2020-03-29,26,2020-04-05
83,-,Post Malone,Wow.,-,83,1,,,,
84,down,Soolking,Hayati (feat. MERO),32,32,3,,,,
85,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,2,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),75,15,14,,,,
87,-,Mozzik,Auf Wiedersehen,-,8,6,,,,
88,down,Kianush & P.A. Sports,TRACK 5,56,56,2,,,,
89,-,Sido,Bilder im Kopf,-,36,5,,,,
90,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,12,6,,,,
91,-,Run-DMC & Jason Nevins,It's Like That,-,30,1,,,,
92,-,Kontra K,Soldaten 2.0,-,37,4,,,,
93,-,Kontra K,Blei (feat. Veysel),-,74,3,,,,
94,down,Bausa,Mary,86,40,15,,,,
95,-,Sido & Monchi,Leben vor dem Tod,-,4,15,,,,
96,-,Kontra K,Letzte Träne,-,32,11,,,,
97,-,Kianush & P.A. Sports,KRIMINELL,-,30,4,,,,
98,down,Fler & Sido,LOST,21,8,4,,,,
99,-,Dardan,6AM.........,-,10,9,,,,
100,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,5,,,,
