Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,The Change,Hora Loca,-,83,1,,,,
84,-,Becky G.,MALA SANTA,-,5,44,87,2019-10-27,87,2019-10-27
85,-,Nathy Peluso,LLÁMAME,-,85,1,,,,
86,-,"Celso Piña, Ronda Bogotá & YEISON LANDERO",La Pava Congona (En Vivo),-,86,1,,,,
87,-,Dimelo Sam & Buxxi,Vuelve #LatinVive,-,87,1,,,,
88,down,Bad Bunny,Yonaguni,37,27,6,,,,
89,-,Oscar Sulley,Bukom Mashie,-,5,40,,,,
90,-,Kalipsxau,Corps à corps (Extend),-,40,1,,,,
91,-,KAROL G,EL MAKINON,-,57,4,63,2021-04-04,43,2021-05-02
92,-,Ximena Sariñana,¿Qué Tiene?,-,7,43,,,,
93,-,Prince Tuga,Corpo Para Baixo,-,93,1,,,,
94,-,Los Suculentos,Por Mi Algun Dia Vendras,-,94,1,,,,
95,-,Tercer Cielo,Creere,-,95,1,,,,
96,-,Osvaldo Pugliese,Orgullo Criollo,-,8,38,,,,
97,-,Airnesto,"Senhorita (feat. Miguel Santos, Omega Masta, Prince Tuga & Luzi Occi)",-,97,1,,,,
98,-,DJ Rojas,Alone (Rumba 21bpm) [feat. Avera],-,98,1,,,,
99,-,El Inspector de la Salsa,Chacharero,-,99,1,,,,
100,-,Pablo Timba y su Timbacalle,Negativo (feat. Lele Van Van),-,100,1,,,,
