Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,WayV,Good Time,-,31,1,,,,
32,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),16,8,5,,,,
33,-,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),-,11,1,,,,
34,up,JOHN.k,parachute,43,28,13,,,,
35,-,BAEKHYUN & DOYOUNG,Doll,-,20,1,,,,
36,up,Justin Bieber,Hold On,37,30,2,11,2021-03-14,7,2021-03-28
37,-,Bean Napason,ไม่อยากเป็นเพื่อนกับแฟนเก่า,-,37,1,,,,
38,-,JENNIE (from BLACKPINK),SOLO,-,17,27,,,,
39,down,SERIOUS BACON,1001 (You're Lovely),7,7,3,,,,
40,up,IU,Bbibbi,55,17,53,,,,
41,-,Dan,สิทธิ,-,41,1,,,,
42,-,Polycat,เจ้าหนู (Alternate Version),-,42,1,,,,
43,down,iKON,BEST FRIEND,25,25,4,,,,
44,down,NCT 127,gimme gimme,41,3,4,,,,
45,-,CLC,"Another Level (feat. SEUNG HEE, 승연 & 예은)",-,45,1,,,,
46,-,VAVA,So Bad (feat. 王嘉尔),-,46,1,,,,
47,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),56,2,54,,,,
48,-,DDZ,โทรมาทำไม,-,2,1,,,,
49,-,Taylor Swift,Cruel Summer,-,6,2,,,,
50,down,SAM KIM,Make Up (feat. Crush),39,22,5,,,,
51,up,UrboyTJ,ยิ่งเกลียดยิ่งรัก,65,22,12,,,,
52,down,TREASURE,BEAUTIFUL,40,11,5,,,,
53,-,CGM48,"ไปต่อ (feat. DIAMOND MQT) [From ""ห้าวเป้งจ๋า อย่าแกงน้อง""]",-,53,1,,,,
54,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),29,1,30,,,,
55,-,Ninew,ไม่ต้องพูด!,-,55,1,,,,
56,-,Gtk,ลงกลอน,-,56,1,,,,
57,down,BTS,Dynamite,27,1,30,96,2020-08-23,2,2020-08-30
58,-,G-DRAGON (from BIGBANG),WITHOUT YOU [feat. ? OF YG NEW GIRL GROUP],-,58,1,,,,
59,down,BTS,Telepathy,34,17,9,42,2020-11-29,42,2020-11-29
60,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",21,1,19,,,,
61,up,Billkin,Skyline (Ost. I told sunset about you),78,1,23,,,,
62,down,UrboyTJ,กอดได้ไหม,32,5,19,,,,
63,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),22,7,31,,,,
64,up,BLACKPINK,DDU-DU DDU-DU,85,29,40,,,,
65,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),51,2,14,,,,
66,-,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),-,19,17,,,,
67,-,Tearliner,Blooming Story (feat. Jo Hae Jin),-,67,1,,,,
68,up,BTS,Spring Day,96,7,37,,,,
69,-,NCT 127,Kick It,-,2,27,,,,
70,-,크러쉬,Beautiful,-,18,15,,,,
71,down,Quang Hùng MasterD,Dễ Đến Dễ Đi,33,7,7,,,,
72,up,BLACKPINK,Pretty Savage,81,4,22,22,2020-10-11,22,2020-10-11
73,up,Olivia Rodrigo,drivers license,87,32,6,1,2021-01-17,1,2021-01-17
74,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",24,2,16,,,,
75,up,SERIOUS BACON,ไม่อยากฟัง,94,14,11,,,,
76,-,DPR IAN,Nerves,-,76,1,,,,
77,-,WANYAI,อยู่คนเดียว,-,8,4,,,,
78,-,BLACKPINK,You Never Know,-,13,10,48,2020-10-11,48,2020-10-11
79,-,Eric Chou,Unbreakable Love,-,52,1,,,,
80,-,HyunA,I'm Not Cool,-,13,4,,,,
81,-,TEN,New Heroes,-,24,3,,,,
82,-,BLACKPINK,FOREVER YOUNG,-,32,24,,,,
83,-,Ed Sheeran,Perfect,-,28,32,73,2019-10-06,58,2019-10-20
84,down,SHINee,Don't Call Me,58,10,3,,,,
85,-,NINE BY NINE,Eternity,-,85,1,,,,
86,-,WayV,Nectar,-,6,3,,,,
87,-,Jeff Satur,อยู่,-,87,1,,,,
88,-,SB19,What?,-,88,1,,,,
89,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,27,4,37,2021-01-24,37,2021-01-24
90,-,NCT 127,First Love,-,8,5,,,,
91,down,Lula,เรื่องที่ขอ,26,26,3,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,66,3,49,1,2019-10-06,1,2019-10-06
93,-,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,-,68,1,,,,
94,-,BLACKPINK,Lovesick Girls,-,1,22,3,2020-10-11,3,2020-10-11
95,down,NCT U,90's Love,62,3,16,,,,
96,-,Stephanie Poetri,Paranoia,-,55,1,,,,
97,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),82,4,23,,,,
98,down,IU,Eight (feat. SUGA),53,1,32,67,2020-05-10,67,2020-05-10
99,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,5,15,28,2020-10-11,28,2020-10-11
100,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),64,1,6,,,,
