Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,1,,,,
32,-,AC/DC,Shoot to Thrill,-,32,1,,,,
33,-,Evanescence,Bring Me To Life,-,17,1,,,,
34,-,Bryan Adams,Summer Of '69,-,9,1,,,,
35,-,Queen,We Will Rock You,-,18,1,,,,
36,-,AC/DC,Hells Bells,-,24,1,,,,
37,-,Sunrise Avenue,Fairytale Gone Bad,-,33,1,,,,
38,-,Black Sabbath,Paranoid,-,18,1,,,,
39,-,Pink Floyd,Comfortably Numb,-,20,1,,,,
40,-,Gnarls Barkley,Crazy,-,10,1,,,,
41,-,Bring Me The Horizon,Ludens,-,29,1,,,,
42,-,System Of A Down,Chop Suey!,-,13,1,,,,
43,-,Aerosmith,Dream On,-,6,1,,,,
44,-,Led Zeppelin,Whole Lotta Love,-,30,1,,,,
45,-,The Police,Every Breath You Take,-,14,1,,,,
46,-,The Fray,How to Save a Life,-,31,1,,,,
47,-,Pink Floyd,Hey You,-,47,1,,,,
48,-,Bad Wolves,Zombie,-,24,1,,,,
49,-,Slipknot,Unsainted,-,28,1,,,,
50,-,3 Doors Down,Here Without You,-,26,1,,,,
51,-,The Beatles,Come Together,-,35,1,,,,
52,-,Survivor,Eye of the Tiger,-,20,1,,,,
53,-,Scorpions,Still Loving You,-,42,1,,,,
54,-,Phil Collins,In the Air Tonight,-,19,1,,,,
55,-,Aerosmith,I Don't Want to Miss a Thing,-,22,1,,,,
56,-,The Beatles,Yesterday,-,19,1,,,,
57,-,AC/DC,T.N.T.,-,46,1,,,,
58,-,R.E.M.,Losing My Religion,-,26,1,,,,
59,-,The Cranberries,Zombie,-,18,1,,,,
60,-,Fleetwood Mac,The Chain,-,15,1,,,,
61,-,Toploader,Dancing In the Moonlight,-,6,1,,,,
62,-,The Beatles,Here Comes the Sun,-,9,1,,,,
63,-,Guns N' Roses,Paradise City,-,10,1,,,,
64,-,Dean Lewis,Waves,-,1,1,,,,
65,-,Cream,White Room,-,65,1,,,,
66,-,Scorpions,Wind of Change,-,20,1,,,,
67,-,The Beatles,Come Together (2019 Mix),-,67,1,,,,
68,-,The Beatles,Twist and Shout,-,39,1,,,,
69,-,System Of A Down,Lonely Day,-,40,1,,,,
70,-,U2,With or Without You,-,20,1,,,,
71,-,Led Zeppelin,Immigrant Song,-,25,1,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,52,1,,,,
73,-,Iron Maiden,The Trooper,-,21,1,,,,
74,-,Arena Themes,Arena Anthem,-,74,1,,,,
75,-,Ozzy Osbourne,Under the Graveyard,-,56,1,86,2019-11-10,86,2019-11-10
76,-,LINKIN PARK,In the End,-,15,1,,,,
77,-,Bonnie Tyler,Total Eclipse of the Heart,-,49,1,,,,
78,-,Bruce Springsteen,Dancing In the Dark,-,15,1,,,,
79,-,Queen,Under Pressure (feat. David Bowie),-,24,1,,,,
80,-,Rammstein,DEUTSCHLAND,-,27,1,,,,
81,-,Queen,Somebody to Love,-,56,1,,,,
82,-,The Animals,The House of the Rising Sun,-,82,1,,,,
83,-,Vasilis Papakonstadinou,Vradi Savvatou,-,65,1,,,,
84,-,Ozzy Osbourne,Crazy Train,-,34,1,,,,
85,-,Slipknot,Nero Forte,-,34,1,,,,
86,-,Foreigner,I Want to Know What Love Is,-,43,1,,,,
87,-,Iron Maiden,Fear of the Dark,-,15,1,,,,
88,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,1,,,,
89,-,The Beatles,Hey Jude,-,57,1,,,,
90,-,Queen,Killer Queen,-,57,1,,,,
91,-,Rage Against the Machine,Killing In the Name,-,19,1,,,,
92,-,The Killers,Mr. Brightside,-,17,1,,,,
93,-,LINKIN PARK,What I've Done,-,34,1,,,,
94,-,Journey,Don't Stop Believin',-,29,1,,,,
95,-,The Beatles,Something,-,77,1,,,,
96,-,Lavredis Maheritsas,Ke Ti Zitao (feat. Dionisis Savvopoulos),-,74,1,,,,
97,-,Bryan Adams,(Everything I Do) I Do It for You,-,31,1,,,,
98,-,U2,With or Without You,-,78,1,,,,
99,-,Guns N' Roses,Don't Cry (Original),-,38,1,,,,
100,-,TOOL,Invincible,-,100,1,,,,
