Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,47,2,,,,
48,down,Jennifer Warnes,The Hunter,26,9,18,,,,
49,down,Robert Balzar Trio,All Blues,48,18,20,,,,
50,down,Us3,Cantaloop (Flip Fantasia),49,11,20,,,,
51,down,Ray Charles,I've Got a Woman,50,6,21,,,,
52,-,The Brecker Brothers,"Funky Sea, Funky Dew (Live)",-,52,1,,,,
53,-,Ondrej Havelka,"Hm, Hm, Ach Ty Jsi Uzasna",-,33,1,,,,
54,down,Koop,Koop Island Blues,52,9,20,,,,
55,down,Kathleen Bertrand,Love from the Sun,39,39,2,,,,
56,down,Koop,Summer Sun,54,9,19,,,,
57,-,Mammal Hands,Quiet Fire,-,57,1,,,,
58,-,Pavel Blatny,Suite Für Jazz Orchster,-,58,1,,,,
59,-,Joe Haider,Lost Day,-,59,1,,,,
60,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,58,15,17,,,,
61,-,Walter Geiger,Anwalt Des Teufels,-,61,1,,,,
62,-,Dusko Goykovich,Saga Se Karame,-,62,1,,,,
63,-,Erich Ferstl,Double Chance,-,63,1,,,,
64,-,Kamil Hala,Nachtvoegel,-,64,1,,,,
65,-,Mal Waldron,Macedonian Fertility Dance,-,65,1,,,,
66,-,Hans Posegga,Shangri la 1,-,66,1,,,,
67,-,Peter Korinek,Down Town,-,67,1,,,,
68,-,Scott Bradlee's Postmodern Jukebox,My Heart Will Go On (feat. Mykal Kilgore),-,68,1,,,,
69,-,Joe Haider,No Way,-,69,1,,,,
70,-,Blues 10,Milcho Leview,-,70,1,,,,
71,-,Erich Ferstl,To Go and to Return,-,71,1,,,,
72,-,Dusko Goykovich,Macedonia,-,72,1,,,,
73,-,Joe Haider,Colours of Sea,-,73,1,,,,
74,-,Or3o,100 Years,-,74,1,,,,
75,up,Eva Olmerová,Jsi Jako Dlouhý Most,89,27,2,,,,
76,down,Louis Armstrong,Moon River,60,12,19,,,,
77,up,Pedro Miguel y Sus Maracaibos,Descarga Maracaibo,92,77,2,,,,
78,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,8,1,,,,
79,down,Jamie Cullum,Mind Trick,53,27,4,,,,
80,down,Robert Balzar Trio,Three for Tango,62,25,15,,,,
81,down,Gregory Porter,Consequence of Love,66,66,2,,,,
82,-,Brian Simpson,It's All Good,-,35,1,,,,
83,down,Robert Balzar Trio,Some Other Time,63,27,15,,,,
84,down,Robert Balzar Trio,Haunted Heart,65,28,14,,,,
85,down,Robert Balzar Trio,Smile,67,29,14,,,,
86,down,George Benson,Give Me the Night,68,21,11,,,,
87,down,Dan Barta-Illustratosphere,Nejen Ian,75,9,13,,,,
88,down,Robert Balzar Trio,Inevitable,76,33,12,,,,
89,down,Robert Balzar Trio,Zelení Hájové,77,35,12,,,,
90,down,Norman Brown,Man In the Mirror (feat. Sounds of Blackness),7,7,2,,,,
91,down,"Kentyah, M1, Brian Jackson & The New Midnight Band",Song of the Wind (feat. Airto & Gregory Porter),70,70,2,,,,
92,down,Gregory Porter,If Love Is Overrated,71,26,6,,,,
93,-,The Hot Sardines,When I Get Low I Get High (feat. Alan Cumming),-,51,1,,,,
94,down,Dave Brubeck,Take Five,55,5,18,,,,
95,down,Robert Balzar Trio,Vuja-Dé,78,37,12,,,,
96,down,Edith Piaf,"Non, Je Ne Regrette Rien",15,15,2,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Burn,16,16,2,,,,
98,down,Robert Balzar Trio,Dobru Noc,81,38,11,,,,
99,down,Frank Sinatra,Moon River,97,15,6,,,,
100,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,98,13,12,,,,
