Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,KOKOROKO,Baba Ayoola,66,50,2,,,,
51,down,Brad Mehldau,Look for the Silver Lining,43,7,22,,,,
52,up,Fred Hersch,Sarabande,74,52,2,,,,
53,up,George Cables,Very Early,75,9,10,,,,
54,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,2,1,,,,
55,up,Ella Fitzgerald,Misty,67,11,41,,,,
56,up,Bill Evans Trio,Autumn Leaves,76,2,32,,,,
57,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,4,55,,,,
58,up,Oscar Peterson Trio,A Foggy Day (Live),87,17,16,,,,
59,down,Melody Gardot,If You Love Me,47,47,4,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us,99,1,37,,,,
61,up,Ramsey Lewis,Exactly Like You,70,5,18,,,,
62,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),48,47,7,,,,
63,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,84,2,2,,,,
64,-,Jan Johansson,Visa Från Utanmyra,-,41,1,,,,
65,up,Duke Ellington,I Can't Get Started,93,2,24,,,,
66,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,27,,,,
67,up,Yoko Miwa,Sunset Lane,79,16,9,,,,
68,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,39,1,,,,
69,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),52,17,18,,,,
70,down,Ron Miles,The Rumor,55,17,10,,,,
71,-,ARTEMIS,Nocturno,-,34,1,,,,
72,up,Eddie Higgins Trio,Autumn Leaves,92,24,48,,,,
73,-,Adam Kolker,Dance Cadaverous,-,48,1,,,,
74,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,61,1,,,,
75,-,Eyolf Dale,The Lonely Banker,-,60,1,,,,
76,down,이상진,Entrance,61,11,55,,,,
77,up,Dorothy Donegan,Georgia,85,13,27,,,,
78,down,Anja Lechner & François Couturier,Alfonsina y el mar,77,62,4,,,,
79,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,13,47,,,,
80,down,Till Brönner & Bob James,September Morn (Radio Edit),15,5,10,,,,
81,-,Dave Brubeck,There’s No Place Like Home,-,31,1,,,,
82,down,Jimmy Heath,Don’t Explain,58,40,10,,,,
83,-,John Coltrane,My Favorite Things,-,5,3,,,,
84,-,Miles Davis,Blue In Green,-,6,6,,,,
85,down,マッコイ・タイナー,We'll Be Together Again,83,4,48,,,,
86,-,Ramsey Lewis Trio,We Three Kings,-,4,1,,,,
87,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,45,21,,,,
88,down,Joseph Shabason,Our Place,72,72,2,,,,
89,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,9,44,,,,
90,-,Ahmad Jamal,Easy To Love,-,10,22,,,,
91,-,Chet Baker,I've Never Been in Love Before,-,27,47,,,,
92,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,10,12,,,,
93,down,Ryo Fukui,My Foolish Heart,81,19,19,,,,
94,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),80,2,2,,,,
95,-,Helen Sung,Wives and Lovers,-,9,14,,,,
96,-,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),-,26,1,,,,
97,-,TOYTOY & Salomea,Playdate,-,73,1,,,,
98,-,The Count Basie Orchestra,Little Drummer Boy,-,9,1,,,,
99,-,Chet Baker,Time After Time,-,23,31,,,,
100,down,PAUL,Sleeping Beauty,73,11,55,,,,
