Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,Anne-Marie,Ciao Adiós,-,12,7,,,,
29,-,Justin Bieber,What Do You Mean?,-,9,5,,,,
30,up,Ava Max,Sweet but Psycho,61,9,5,77,2019-10-06,77,2019-10-06
31,-,OneRepublic,I Lived,-,21,5,,,,
32,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,12,9,,,,
33,-,Beyoncé,End of Time,-,12,9,,,,
34,-,Ava Max,So Am I,-,16,5,69,2019-10-06,69,2019-10-06
35,down,Jess Glynne,All I Am,27,8,6,,,,
36,-,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",-,20,4,,,,
37,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),80,28,8,,,,
38,-,One Direction,What Makes You Beautiful,-,19,1,,,,
39,-,Lizzo,Tempo (feat. Missy Elliott),-,7,8,,,,
40,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),-,18,6,,,,
41,-,Katy Perry,E.T. (feat. Kanye West),-,37,2,,,,
42,-,The Black Eyed Peas,Rock That Body (Skrillex Remix),-,4,1,,,,
43,-,The Jacksons,Enjoy Yourself,-,21,4,,,,
44,-,One Direction,Live While We're Young,-,23,4,,,,
45,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,1,5,,,,
46,-,Cher,Gimme! Gimme! Gimme! (A Man After Midnight) [Offer Nissim Needs a Man Remix],-,13,8,,,,
47,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,38,3,,,,
48,-,Sam Smith & Normani,Dancing with a Stranger,-,2,7,51,2019-10-06,51,2019-10-06
49,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,11,8,,,,
50,down,Ariana Grande,Side To Side (feat. Nicki Minaj),21,3,10,,,,
51,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),92,12,8,43,2019-10-13,39,2019-11-10
52,-,Jasmine Thompson,Adore,-,18,3,,,,
53,-,Sia,Move Your Body (Single Mix),-,9,12,,,,
54,-,Amy Winehouse,You Know I'm No Good,-,17,4,,,,
55,-,Beyoncé,Formation (Homecoming Live),-,15,1,,,,
56,-,Texas,Inner Smile (Truth & Soul Session),-,16,2,,,,
57,-,テイラー・スウィフト,Blank Space,-,55,5,,,,
58,-,Alanis Morissette,Ironic (2015 Remastered),-,28,3,,,,
59,down,Sigrid,Strangers,50,32,5,,,,
60,-,Kesha,Tik Tok (Fred Falke Club Remix),-,9,4,,,,
61,down,Selena Gomez,Slow Down,15,15,2,,,,
62,down,Beyoncé,Sweet Dreams,13,2,7,,,,
63,-,OneRepublic,Counting Stars,-,1,5,,,,
64,up,OneRepublic,No Vacancy (feat. Amir),67,21,5,,,,
65,-,Agnetha Fältskog,I Should've Followed You Home,-,42,3,,,,
66,-,Moloko,The Time Is Now,-,18,7,,,,
67,-,Texas,Summer Son,-,26,3,,,,
68,down,Sagi Rei,Rhythm Is a Dancer,44,5,3,,,,
69,-,Ariana Grande,7 rings,-,8,3,58,2019-10-06,51,2020-01-05
70,down,Harry Styles,Golden,30,30,6,61,2019-12-22,39,2020-12-13
71,-,Ellie Goulding,Something In the Way You Move,-,13,2,,,,
72,-,Hurts,Stay,-,45,3,,,,
73,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,12,4,,,,
74,-,Charlie Puth,Done For Me (feat. Kehlani),-,11,5,,,,
75,-,Sia,I'm Still Here,-,27,8,,,,
76,up,Rihanna,Where Have You Been,100,3,9,,,,
77,-,Maroon 5,Animals,-,7,4,,,,
78,-,Niall Horan,On the Loose,-,23,4,,,,
79,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,44,2,,,,
80,-,Bruno Mars,Locked Out of Heaven,-,10,5,,,,
81,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,1,3,,,,
82,-,MIKA,Big Girl (You Are Beautiful),-,22,2,,,,
83,-,Katy Perry,Last Friday Night (T.G.I.F.),-,39,2,,,,
84,-,The Script,The Man Who Can't Be Moved,-,53,3,,,,
85,-,Lily Allen,F**k You,-,26,3,,,,
86,-,Milky Chance,Stolen Dance,-,17,4,,,,
87,down,MØ,Kamikaze,72,9,8,,,,
88,down,Zara Larsson & MNEK,Never Forget You,28,4,13,,,,
89,-,Morandi,Kalinka,-,10,4,,,,
90,-,Rihanna,Pon de Replay (Full Phatt Remix),-,39,2,,,,
91,-,Agnetha Fältskog,When You Really Loved Someone,-,13,6,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,17,5,,,,
93,-,Ed Sheeran,Happier,-,13,7,,,,
94,down,The Black Eyed Peas,Boom Boom Pow,56,32,3,,,,
95,-,will.i.am,Birthday (feat. Cody Wise),-,13,3,,,,
96,-,Camila Cabello,My Oh My (feat. DaBaby),-,17,5,52,2019-12-15,22,2020-02-02
97,-,Nico & Vinz,Am I Wrong,-,2,8,,,,
98,-,Madonna,Give Me All Your Luvin' (feat. LMFAO & Nicki Minaj) [Party Rock Remix],-,61,3,,,,
99,-,Mahmood,Soldi,-,40,3,,,,
100,-,Justin Bieber,Love Yourself,-,5,5,,,,
