Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],36,23,13,,,,
35,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",38,6,47,,,,
36,down,Johann Strauss Orchestra,Can-Can,32,4,40,,,,
37,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",47,6,35,,,,
38,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,23,45,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,7,46,,,,
40,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),54,8,38,,,,
41,up,Ludovico Einaudi,I giorni,56,31,41,,,,
42,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",55,22,42,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,25,42,,,,
44,up,Susan Boyle,I Dreamed a Dream,57,9,37,,,,
45,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,39,26,43,,,,
46,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",98,10,31,,,,
47,down,Andrea Bocelli,Il mare calmo della sera,40,7,11,,,,
48,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",100,25,36,,,,
49,-,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,-,43,22,,,,
50,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,42,33,,,,
51,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,-,17,26,,,,
52,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,47,14,,,,
53,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,-,44,32,,,,
54,-,Susan Boyle,Amazing Grace,-,3,27,,,,
55,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,32,33,,,,
56,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,17,10,,,,
57,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,26,,,,
58,-,Wim Mertens,Close Cover,-,50,28,,,,
59,up,Kronos Quartet,The Beatitudes,99,10,33,,,,
60,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,25,,,,
61,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,16,38,,,,
62,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,6,29,,,,
63,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,23,,,,
64,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,25,,,,
65,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,7,31,,,,
66,-,"Angela Gheorghiu, Romanian National Choir ""Madrigal-Marin Constantin"", London Philharmonic Orchestra & Ion Marin",Priveghiati si va Rugati,-,66,1,,,,
67,-,Maurizio Pollini,"Nocturne No. 4 in F, Op. 15, No. 1",-,67,1,,,,
68,-,Tom Caufield,The Nature of a Heart Is to Yearn (Remix),-,68,1,,,,
69,-,"City of London Sinfonia, Crispian Steele-Perkins, Michael Meeks & Nicholas Kraemer",Double Trumpet Concerto RV537,-,69,1,,,,
70,-,"Jack Brymer, Academy of St. Martin in the Fields & Sir Neville Marriner","Clarinet Concerto in A Major, K. 622: II. Adagio",-,70,1,,,,
71,-,Concertgebouw Chamber Orchestra & Simon Preston,"Water Music Suite No. 1 in F Major, HWV 348: V. Air",-,71,1,,,,
72,-,Kotaro Fukuma,"Fantasy, Op. 77",-,72,1,,,,
73,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,26,,,,
74,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,28,,,,
75,-,Ludovico Einaudi,Time Lapse,-,25,22,,,,
76,-,"Sir Neville Marriner, Janet Baker & Academy of St. Martin in the Fields",Bist du bei mir (from the notebook of Anna Magdalena Bach) (1991 - Remaster),-,76,1,,,,
77,-,Michael Endres,"Fantasy in C Major, D. 605a ""Grazer"": Tempo I",-,77,1,,,,
78,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,4,1,,,,
79,-,Michael Endres,"Fantasy in C Major, D. 605a ""Grazer"": Alla polacca",-,79,1,,,,
80,-,Musica Endemica 432 Hz,Lullaby (432 Hz),-,80,1,,,,
81,-,Melissa Parmenter,Travelling By Night,-,81,1,,,,
82,-,Michael Endres,"Fantasy in C Major, D. 605a ""Grazer"": Moderato con espressione",-,82,1,,,,
83,-,"Ben Foster, Nicholas Foster & Samuel Thompson",To the End,-,83,1,,,,
84,-,Jeroen van Veen & Sandra van Veen,Section 74: Theme I,-,84,1,,,,
85,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 16 in G Minor, BWV 861",-,85,1,,,,
86,-,"Andrea Griminelli, Craig Leon, Orchestra Accademia Musicale Italiana & Andrea Morricone",Cinema Paradiso - Theme,-,86,1,,,,
87,-,David Brain,"Etude-Tableau in A Minor, Op. 39, No. 2: Lento Assai",-,87,1,,,,
88,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 12 in F Minor, BWV 857",-,88,1,,,,
89,-,Paolo Bottini,Sonata VI in C Minor: III. Presto,-,89,1,,,,
90,-,"Ann Murray, Brussels National Opera Chorus, Jessye Norman, Orchestre Symphonique de l'Opéra National, Bruxelles & Sylvain Cambreling","The Tales of Hoffmann, Act IV: ""Belle nuit, ô nuit d'amour"" (Nicklausse, Giulietta, Chorus)",-,90,1,,,,
91,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 6 in D Minor, BWV 851",-,91,1,,,,
92,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,18,,,,
93,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,21,,,,
94,-,Orchestra & Chorus Arena Di Verona,Va Pensiero,-,3,38,,,,
95,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,5,44,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,41,,,,
97,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,6,,,,
98,-,Ludovico Einaudi,The Earth Prelude,-,52,5,,,,
99,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,16,,,,
100,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,16,,,,
