Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Nella Kharisma,Bojo Galak,47,27,114,,,,
51,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),57,38,121,,,,
52,down,Duo Anggrek,Goyang Nasi Padang,49,33,112,,,,
53,down,Juwita Bahar,Oplosan (feat. Nurbayan),51,30,124,,,,
54,up,Ungu,Dengan NafasMu,71,18,122,,,,
55,-,Kyrylo Zaplotynskyi,Egypt,-,55,1,,,,
56,-,Clarice Cutie,Ibu Kita Kartini (feat. Maisha Kanna),-,56,2,,,,
57,-,Ramol,Happy Ramadan,-,57,1,,,,
58,-,DJ Didit,DJ Beta Janji Beta Jaga Janji Putih,-,58,1,,,,
59,-,Fahmi Shahab,Kopi Dangdut,-,20,116,,,,
60,down,Nella Kharisma,Bojo Galak,24,12,117,,,,
61,down,Juwita Bahar,Buka Sitik Joss,52,35,129,,,,
62,-,Syakir Daulay,Aisyah Istri Rasulullah,-,1,97,,,,
63,down,Didi Kempot,Pamer Bojo,59,1,94,,,,
64,down,Sabyan,Allahumma Labbaik,45,30,13,,,,
65,down,Juwita Bahar,Kereta Malam,58,39,123,,,,
66,down,Haddad Alwi,Sebuah Pengakuan,60,41,126,,,,
67,up,Ustadz Jefri Al Buchori,Istigfar,67,44,124,,,,
68,down,Didi Kempot,Suket Teki,61,7,93,,,,
69,-,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),-,11,79,,,,
70,down,Didi Kempot,Cidro,69,1,116,,,,
71,up,Pinkan Mambo,Merindunya,86,18,121,,,,
72,down,Trio Macan,Oplosan (feat. Mr Nurbayan),66,42,126,,,,
73,down,Melinda,Cinta Satu Malam,70,26,119,,,,
74,up,Didi Kempot,Sewu Kutho,75,2,94,,,,
75,down,Zaskia Gotik,1 Jam,68,46,127,,,,
76,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,73,50,119,,,,
77,down,Sabyan,Aisyah Istri Rasulullah,63,55,7,86,2020-04-12,86,2020-04-12
78,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),72,35,119,,,,
79,up,Ayu Ting Ting,Alamat Palsu,80,54,117,,,,
80,down,Nella Kharisma,Ditinggal Rabi,30,11,118,,,,
81,up,Ayu Ting Ting,Minyak Wangi,94,58,116,,,,
82,-,Mapa,Ramadan,-,82,1,,,,
83,-,Ayat Alam,Maula Ya Salli Wa Sallim,-,83,1,,,,
84,-,Ikhabcd,Mendung Tanpo Udan,-,84,1,,,,
85,up,Viky Sianipar,Anak Medan (feat. Alsant Nababan),100,60,95,,,,
86,-,Yoyo Suwaryo,Pihak Ketiga,-,86,1,,,,
87,-,TimTaj,Journey Through the Arabian Night,-,87,1,,,,
88,up,Fadi Tolbi & Taqi Ghreeb,Ya Maulana,90,27,14,,,,
89,down,Opick,Dealova,64,48,118,,,,
90,up,Ustadz Jefri Al Buchori,Ya Rasulullah,93,53,100,,,,
91,-,Christian Bautista,The Way You Look At Me,-,66,58,,,,
92,-,Ungu,Doa Untuk Ibu,-,55,96,,,,
93,-,Echa,Indonesia Pusaka (feat. Clarissa Tamara),-,10,37,,,,
94,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,45,,,,
95,down,Sabyan,Ya Maulana (Guitar Version),89,70,17,,,,
96,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),54,14,8,,,,
