Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
20,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",40,14,45,,,,
21,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,7,45,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,18,31,,,,
23,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",32,8,43,,,,
24,up,Ludovico Einaudi,Una Mattina,27,24,45,,,,
25,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,9,45,,,,
26,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",25,21,45,,,,
27,down,Susan Boyle,Amazing Grace,26,10,43,,,,
28,down,Susan Boyle,I Dreamed a Dream,7,1,43,,,,
29,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,28,10,40,,,,
30,up,Susan Boyle,Wild Horses,30,14,44,,,,
31,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",47,23,45,,,,
32,up,Jussi Björling,O Helga Natt (O Holy Night),33,10,44,,,,
33,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",34,17,39,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,31,44,,,,
35,up,Ludovico Einaudi,Fly,41,15,45,,,,
36,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",37,18,45,,,,
37,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,37,,,,
38,down,Andrea Bocelli,Besame mucho,31,10,45,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,35,44,,,,
40,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",63,27,45,,,,
41,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",71,36,45,,,,
42,down,Ludovico Einaudi,Nuvole bianche,36,21,44,,,,
43,up,The Tango Project,Por Una Cabeza,84,19,45,,,,
44,up,Iver Kleive & Sigmund Groven,Vårsøg,46,19,40,,,,
45,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,21,38,,,,
46,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,51,20,42,,,,
47,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,41,44,,,,
48,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,48,1,,,,
49,-,Héloïse de Jenlis,Première Arabesque,-,49,1,,,,
50,-,Happy Campers,Vegas Son,-,50,1,,,,
51,-,Maria Teresa Garatti & I Musici,Adagio for Strings and Organ in G Minor,-,51,1,,,,
52,-,Esther Abrami & World Choir for Peace,Serenity (O Magnum Mysterium),-,52,1,,,,
53,-,Jean-Marie Zeitouni & Les Violons du Roy,"Music for Strings, Percussion and Celesta, BB 114 : III. Adagio",-,53,1,,,,
54,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),52,43,44,,,,
55,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,3,41,,,,
56,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),53,23,44,,,,
57,down,Jon Andreas Håtun,Til Anbjørg,54,23,41,,,,
58,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",88,2,42,,,,
59,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,23,8,42,,,,
60,up,Norwegian Radio Orchestra,Ut Mot Havet,81,12,34,,,,
61,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",78,5,45,,,,
62,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,19,42,,,,
63,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,56,25,43,,,,
64,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",29,12,39,,,,
65,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,57,26,42,,,,
66,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,58,28,40,,,,
67,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,57,33,,,,
68,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,85,7,40,,,,
69,up,Andrea Bocelli,La voce del silenzio,76,50,42,,,,
70,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",49,18,42,,,,
71,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: II. Adagio",-,71,1,,,,
72,-,Vienna Radio Symphony Orchestra & Arthur Fagen,Spirituals for String Choir & Orchestra: I. Proclamation,-,72,1,,,,
73,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Прогулка,-,73,1,,,,
74,-,"Katherine Jenkins, The Arcadian Ensemble & James Morgan","Rinaldo, HWV 7, Act 2: ""Lascia ch'io pianga""",-,74,1,,,,
75,-,Henning Kraggerud & Arctic Philharmonic Chamber Orchestra,"Concerto No. 2 in G Minor: L'Estate, Op. 8, No. 2 / RV 315; III Presto (Tempo impettuoso d’Estate)",-,75,1,,,,
76,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Песня без слов,-,76,1,,,,
77,-,Frederick Fennell & Tokyo Kosei Wind Orchestra,Florentiner March,-,77,1,,,,
78,-,Budapest String Quartet,"String Quartet No. 10 in E-Flat Major, Op. 74 ""Harp"": II. Adagio, ma non troppo",-,78,1,,,,
79,-,Emphemetry & Richard J. Birkin,After Catalunya,-,79,1,,,,
80,-,Royal Philharmonic Orchestra & Carl Davis,Rule Britannia (Choral) [Remastered],-,80,1,,,,
81,-,Maki Namekawa,Etude No. 10,-,81,1,,,,
82,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,67,34,38,,,,
83,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),91,30,37,,,,
84,-,Maki Namekawa,Etude No. 8,-,84,1,,,,
85,-,Maki Namekawa,Etude No. 7,-,85,1,,,,
86,-,Maki Namekawa,Etude No. 4,-,86,1,,,,
87,-,"Bergen Filharmoniske Orkester, Marianne Thorsen & Neeme Järvi","Norwegian Dances: No. 2, Allegretto",-,37,1,,,,
88,-,"Marianne Thorsen, Bergen Filharmoniske Orkester & Neeme Järvi","Norwegian Dances: No. 1, Allegro con brio",-,88,1,,,,
89,-,Klára Körmendi,3 Gymnopedies: No. 1: Lent Et Douloureux (Arr. A. Miolin),-,89,1,,,,
90,-,Ludovico Einaudi,Divenire,-,69,24,,,,
91,-,Andrei Gavrilov,Etudes Op. 10 (2006 Remastered Version): No. 3 in E major,-,91,1,,,,
92,up,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",99,60,26,,,,
93,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,59,41,,,,
94,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",61,61,18,,,,
95,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,76,19,,,,
96,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",70,34,36,,,,
97,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",64,62,41,,,,
98,down,Alexandrov Red Army Choir,National Anthem of the USSR,66,36,40,,,,
99,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",80,32,34,,,,
100,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",68,51,40,,,,
