Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,ENHYPEN,Sweet Venom (Seeb Remix),-,83,1,,,,
84,-,LOBODA,Имя,-,84,1,,,,
85,-,Crosby & Etheridge,Falling,-,85,1,,,,
86,-,Maan,Ze Huilt Maar Ze Lacht,-,1,72,,,,
87,-,Ivo Blahunek,Flying in the Sky,-,87,1,,,,
88,-,Krystal Brimner,Believing in Magic (Yakap Mo),-,88,1,,,,
89,-,The Kid LAROI & Justin Bieber,Stay,-,8,36,,,,
90,down,Maaike Ouboter,Dat Ik Je Mis,30,24,63,,,,
91,-,Jessy,Heartbeat,-,91,1,,,,
92,-,Taylor Swift,Cruel Summer,-,23,17,,,,
93,-,Alexis Jordan,Happiness,-,28,37,,,,
94,-,Jay Melody,Nitasema,-,94,1,,,,
95,-,Harmony Grass,Move In A Little Closer Baby (Live In-Studio Radio Recording),-,95,1,,,,
96,down,Adele,Rolling In the Deep,38,25,53,,,,
97,-,De Huilende Rappers,Ledematen,-,91,1,,,,
98,-,Brian Voet,Alles (2024),-,12,1,,,,
99,-,Cho Jung Seok,Gimme a Chocolate,-,99,1,,,,
100,down,Sandra van Nieuwland,More (From The Voice of Holland),51,29,23,,,,
