Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Carlos Rivera & Franco de Vita,Tú de Qué Vas,-,17,3,,,,
68,-,Caifanes,Viento,-,47,4,,,,
69,-,Ulices Chaidez,Para Ti Papá,-,35,3,,,,
70,-,Sebastián Yatra,No Hay Nadie Más,-,29,35,,,,
71,-,"Luis Angel ""El Flaco""",Para Ti Papá,-,71,2,,,,
72,-,Tercer Cielo,No Crezcas Mas,-,33,32,,,,
73,-,Diego Verdaguer,Pídeme (En Vivo),-,20,1,,,,
74,up,"Sasha, Benny y Erik",Japi,92,74,2,,,,
75,up,Yuri,Ya No Vives en Mí (Versión Pop) [feat. Carlos Rivera],91,16,7,,,,
76,-,Harry Samuel & Rebeca Maldonado,Mi Héroe,-,76,1,,,,
77,-,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",-,50,12,,,,
78,-,Camilo & Christian Nodal,La Mitad,-,8,49,,,,
79,-,Sin Bandera,Que Me Alcance la Vida,-,14,19,,,,
80,-,Natalia Jiménez,Creo en Mi,-,5,22,,,,
81,-,Camilo,Vida de Rico,-,2,38,33,2020-10-04,19,2020-11-08
82,down,Maluma,Hawái,75,1,46,63,2020-08-09,2,2020-09-20
83,-,Tercer Cielo,Yo Te Extrañaré,-,21,18,,,,
84,-,Río Roma,Me Cambiaste la Vída,-,46,9,,,,
85,down,Reik & Christian Nodal,Poco,32,6,20,,,,
86,-,Carlos Rivera & Maluma,100 Años,-,1,27,,,,
87,-,Cristian Castro,No Podrás,-,55,2,,,,
88,-,Christian Nodal,Aquí Abajo,-,8,27,89,2020-08-23,10,2020-10-04
89,-,The Change,Imperio,-,59,1,,,,
90,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),57,10,15,,,,
91,-,Los Ángeles Azules,17 Años,-,91,1,,,,
92,-,Luis Miguel,Que Nivel de Mujer,-,25,3,,,,
93,-,KAROL G,"Ay, DiOs Mío!",-,6,26,48,2020-08-09,24,2020-09-06
94,-,DLD,Mi Vida,-,24,17,,,,
95,-,Abel Zavala,El Padre Que Siempre Soñe,-,45,3,,,,
96,down,TINI & Maria Becerra,Miénteme,66,15,4,,,,
97,-,José José,Quiero Perderme Contigo,-,35,2,,,,
98,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,68,3,,,,
99,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),47,13,21,,,,
100,-,Cazzu & Justin Quiles,Dime Dónde,-,100,1,,,,
