Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,The Rolling Stones,Start Me Up,-,8,41,,,,
66,up,The Alan Parsons Project,Don't Answer Me,72,12,49,,,,
67,-,4 Non Blondes,What's Up?,-,2,117,,,,
68,-,Melissa Etheridge,Like the Way I Do,-,16,14,,,,
69,-,Eric Clapton,Layla (Live),-,69,1,,,,
70,-,Dirty Honey,Rolling 7s,-,48,2,,,,
71,-,The Byrds,Turn! Turn! Turn!,-,71,1,,,,
72,-,Bryan Adams,Cloud Number Nine,-,18,22,,,,
73,-,Guns N' Roses,Welcome to the Jungle,-,5,8,,,,
74,-,OPM,Heaven Is a Halfpipe,-,20,5,,,,
75,-,The J. Geils Band,Centerfold,-,18,34,,,,
76,-,Billy Joel,The Stranger,-,76,3,,,,
77,-,Yazoo,Don't Go,-,77,2,,,,
78,-,Sheryl Crow,Soak Up the Sun,-,40,6,,,,
79,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,82,8,59,,,,
80,-,Bob Seger & The Silver Bullet Band,Still the Same,-,23,23,,,,
81,down,Mr. Big,To Be with You (2010 Remastered Version),48,2,86,,,,
82,up,The Alan Parsons Project,Eye In the Sky,85,12,62,,,,
83,down,The Les Humphries Singers,Kansas City,63,29,16,,,,
84,-,Eagles,The Long Run,-,47,8,,,,
85,down,Guns N' Roses,Knockin' On Heaven's Door,32,3,93,,,,
86,-,U2,Where the Streets Have No Name,-,5,30,,,,
87,-,Starship,We Built This City,-,5,19,,,,
88,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,79,,,,
89,-,Klaus Lage,1000 und 1 Nacht,-,11,65,,,,
90,-,Metallica,Nothing Else Matters,-,1,133,,,,
91,-,Roxette,Fading Like a Flower (Every Time You Leave),-,33,13,,,,
92,down,Billy Joel,The River of Dreams,19,8,91,,,,
93,-,Rammstein,RADIO,-,68,3,,,,
94,down,The Bangles,If She Knew What She Wants,81,12,24,,,,
95,-,Creedence Clearwater Revival,Down On the Corner,-,60,5,,,,
96,-,Billy Joel,Tell Her About It,-,16,66,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,31,,,,
98,-,Van Halen,Jump,-,13,22,,,,
99,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,75,,,,
100,down,Toto,Rosanna,62,3,79,,,,
