Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",66,21,13,,,,
28,up,Wayne Wonder,No Letting Go,34,7,122,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,39,8,176,,,,
30,up,Bob Marley & The Wailers,"Jamming (7"" Version)",33,25,53,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,5,155,,,,
32,down,Bob Marley & The Wailers,Redemption Song,15,3,188,,,,
33,down,Popcaan & Drake,We Caa Done,32,4,26,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,22,100,,,,
35,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,5,68,,,,
36,down,Don Omar,Dile,28,16,105,,,,
37,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,19,16,11,,,,
38,up,Bob Marley & The Wailers,Jamming,45,13,122,,,,
39,-,Fibri Viola,Tolong Tolonglah (Koplo Gedruk),-,39,1,,,,
40,up,Sister Nancy,Bam Bam,75,16,118,,,,
41,up,Bob Marley & The Wailers,Exodus,59,3,146,,,,
42,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),44,1,147,,,,
43,up,Rebelution,Safe and Sound (Dub),51,31,32,,,,
44,down,SPRITE & GUYGEEGEE,ทน,40,4,106,,,,
45,up,Steven & Coconuttreez,Welcome to My Paradise,48,17,111,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,46,15,78,,,,
47,up,Koffee,Toast,53,7,152,,,,
48,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],41,15,53,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,36,8,158,,,,
50,down,UB40,Kingston Town,35,13,111,,,,
51,-,The Sallys,Jauh,-,51,3,,,,
52,up,Chaka Demus & Pliers,Murder She Wrote,55,26,70,,,,
53,up,Ireland Boss & Malie Donn,V6,57,47,5,,,,
54,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),43,43,20,,,,
55,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,51,16,,,,
56,up,Bob Marley & The Wailers,Lively Up Yourself,82,36,70,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,50,16,125,,,,
58,-,Prince Buster,Hard Man Fe Dead,-,58,1,,,,
59,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),64,15,96,,,,
60,up,The Sallys,Gadis Marmalade,69,60,2,,,,
61,-,Koffee,W (feat. Gunna),-,2,122,,,,
62,up,Bob Marley & The Wailers,Easy Skanking,62,17,89,,,,
63,-,Zum,Rebel (feat. Shenseea),-,1,120,,,,
64,-,T.O.K.,Galang Gal,-,10,82,,,,
65,down,Eddy Grant,Gimme Hope Jo'Anna,56,17,136,,,,
66,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,65,,,,
67,down,Bob Marley & The Chineke! Orchestra,Redemption Song,65,33,39,,,,
68,-,Desmond Dekker & The Aces,007 (Shanty Town),-,41,5,,,,
69,-,FOLKS BROTHERS & Count Ossie,Oh Carolina,-,69,1,,,,
70,-,Roland Alphonso,Nimble Foot Ska,-,70,1,,,,
71,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,37,16,61,,,,
72,up,Jey One,Onana,79,35,2,,,,
73,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),42,11,96,,,,
74,down,Gyptian,Hold You (Hold Yuh),49,15,63,,,,
75,-,Forest Sun,So Nice (featuring Joy Voeth),-,38,4,,,,
76,-,The Wailers,Burnin' and Lootin',-,31,37,,,,
77,up,Bob Marley & The Wailers,Slave Driver,77,36,35,,,,
78,-,Bob Marley & The Wailers,Positive Vibration,-,27,45,,,,
79,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,39,,,,
80,-,Rebelution,Safe and Sound,-,13,117,,,,
81,down,UB40 & Chrissie Hynde,I Got You Babe,58,33,67,,,,
82,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,32,,,,
83,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,91,,,,
84,-,Justin Hinds & The Dominoes,No Good Rudie,-,68,2,,,,
85,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),70,24,67,,,,
86,down,Tanya Stephens,It's a Pity,67,24,59,,,,
87,-,Ken Boothe,Arte Belle,-,87,3,,,,
88,down,Bob Marley & The Wailers,One Drop,52,33,22,,,,
89,-,Zylan Marley,Herbal na Utan,-,89,1,,,,
90,-,Master KG,Jerusalema (feat. Nomcebo Zikode),-,54,1,,,,
91,-,UB40,Red Red Wine (12'' Version),-,14,56,,,,
92,-,Wisin Y Yandel & Ja Rule,Rakata (Remix Featuring Ja Rule),-,31,8,,,,
93,-,Sizzla,Give Me a Try,-,93,1,,,,
94,-,T.O.K.,Chi Chi Man,-,31,27,,,,
95,-,3 Pemuda Berbahaya & Sallsa Bintan,Maafkan Aku (feat. Sallsa Bintan),-,80,1,,,,
96,down,Maxi Priest,Close to You,30,17,130,,,,
97,-,Plague Of Happiness,Better,-,78,1,,,,
98,-,The Sallys,Jelita,-,98,1,,,,
99,-,Skillibeng,Crocodile Teeth,-,45,4,,,,
100,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,33,15,,,,
