Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,down,Cardenales de Nuevo León,Lunático,71,67,2,,,,
86,up,La Firma,Desde Que Estás Conmigo,90,38,13,,,,
87,-,Natanael Cano & Bad Bunny,Soy el Diablo (Remix),-,70,1,,,,
88,down,"Antonio Aguilar, Lucha Villa",Espumas,85,24,3,,,,
89,-,El Piporro,Juan Mojao,-,30,2,,,,
90,-,Ximena Sariñana,TBT 4 EVER,-,90,1,,,,
91,-,Guitarras Flamencas,Leyenda,-,91,1,,,,
92,down,Flor Amargo,El Mion,41,41,2,,,,
93,-,José Madero,Violencia,-,28,1,,,,
94,-,Los Dandy's,Gema,-,58,1,,,,
95,down,Violento,Me Estas Pidiendo Demasiado,43,1,9,,,,
96,down,Los Alameños De La Sierra,Como Te Extraño,50,41,4,,,,
97,-,La Zenda Norteña,Que Se Entere La Gente,-,97,1,,,,
98,-,Perdidos De Sinaloa,Te Vas,-,81,1,,,,
99,down,Brian Sandoval,Flor Pálida,96,24,10,,,,
100,-,"Hugo Ruiz ""El Bebe De Los Teclados""",Cuca la Loca,-,100,1,,,,
