Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Rocket Rockers,Ingin Hilang Ingatan,-,19,1,,,,
47,up,Alone At Last,Kita Bisa,66,20,4,,,,
48,up,Desprezo,Desprezível,74,6,43,,,,
49,-,Coldplay,Hymn for the Weekend,-,4,64,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),30,16,16,,,,
51,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,20,46,,,,
52,up,Lorde,Green Light,77,21,16,,,,
53,down,Pamungkas,Kenangan Manis,19,1,56,,,,
54,up,Muse,Starlight,85,13,50,,,,
55,down,Geisha,Cinta dan Benci,10,9,55,,,,
56,down,Clairo,Sofia,33,10,22,,,,
57,-,Mahesa,Welas Sing Direstui,-,14,8,,,,
58,-,Alex Turner,It's Hard to Get Around the Wind,-,58,1,,,,
59,-,Nidji,Biarlah,-,10,40,,,,
60,-,Alex Turner,Hiding Tonight,-,60,1,,,,
61,-,Paramore,Hard Times,-,11,4,,,,
62,down,Hindia,Rumah Ke Rumah,25,6,56,,,,
63,-,Suliyana,Bisane Mung Nyawang,-,13,18,,,,
64,up,Mark Ronson & The Business Intl.,Somebody to Love Me,88,23,28,,,,
65,-,Tulus,Monokrom (Live),-,59,16,,,,
66,down,Len's,Masa Lalu,42,42,7,,,,
67,down,HONNE,Location Unknown ◐ (Instrumental),54,4,47,,,,
68,-,The Killers,Mr. Brightside,-,16,30,,,,
69,down,Billie Eilish,bad guy,48,3,69,5,2019-10-06,5,2019-10-06
70,-,The Killers,Somebody Told Me,-,13,23,,,,
71,-,V2LAST,"Antara Aku, Kamu, Dan Mantanmu",-,56,10,,,,
72,-,Nidji,Jangan Lupakan,-,25,9,,,,
73,-,Coldplay,Fix You,-,5,47,,,,
74,down,Iwan Fals,Ijinkan Aku Menyayangimu,28,15,14,,,,
75,down,The Cardigans,Lovefool,16,10,29,,,,
76,down,Pamungkas,One Only,68,12,35,,,,
77,down,Woro Widowati,Angin Dalu,67,57,6,,,,
78,down,Karnamereka,Semangat Baru,57,24,61,,,,
79,down,RAMA REMBO,Angin Dalu,56,56,2,,,,
80,-,The Killers,The World We Live In,-,80,1,,,,
81,down,Portugal. The Man,Feel It Still,71,28,7,,,,
82,-,Tones And I,Fly Away (RIP King T),-,34,1,,,,
83,down,DJ Naiya,Satu Hati Sampai Mati,62,53,17,,,,
84,down,Castaneda,Kekasih Bayangan,81,59,10,,,,
85,-,Andika Mahesa,Tunggu Aku,-,37,16,,,,
86,-,Infraction,Drop You Like,-,29,2,,,,
87,-,Tove Lo,Cool Girl,-,18,11,,,,
88,-,Halsey,Without Me,-,16,18,,,,
89,-,Mr. Sonjaya,Sedang Dalam Suasana Cerah,-,18,1,,,,
90,down,The Raveonettes,Suicide,79,71,3,,,,
91,-,Om Sera,Cinta Yang Terbaik (feat. Via Vallen),-,13,5,,,,
92,-,Hoobastank,The Reason,-,13,2,,,,
93,down,La Luna,Selepas Kau Pergi,61,7,61,,,,
94,-,Caffeine & Widi Vierratale,Hidupku Kan Damaikan Hatimu,-,34,7,,,,
95,-,Rocket Rockers,April,-,14,42,,,,
96,-,The 1975,Settle Down,-,82,3,,,,
97,-,Vira Talisa,Primavera,-,38,12,,,,
98,-,LANY,If You See Her,-,45,2,,,,
99,-,Maher Zain,Ku MilikMu,-,80,1,,,,
100,-,Geisha,Cukup Tak Lagi,-,27,10,,,,
