Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,The Killers,Blowback,25,2,14,,,,
34,up,Sunflower Bean,Moment in the Sun,44,34,4,,,,
35,up,King Gizzard & The Lizard Wizard,Automation,54,35,4,,,,
36,up,Liam Gallagher,Wall of Glass,93,12,4,,,,
37,-,Christine and the Queens,Jonathan (feat. Perfume Genius),-,37,1,,,,
38,up,Kaiser Chiefs,I Predict a Riot,49,4,14,,,,
39,-,Talking Heads,Burning Down the House,-,39,1,,,,
40,-,The Libertines,Can’t Stand Me Now,-,22,13,,,,
41,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),48,4,46,,,,
42,down,Franz Ferdinand,Take Me Out,22,12,53,,,,
43,-,The Stone Roses,Fools Gold,-,33,1,,,,
44,up,Chubby and The Gang,All Along the Uxbridge Road,79,44,2,,,,
45,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,19,17,46,,,,
46,up,Radiohead,Creep,60,5,53,,,,
47,-,Courteeners,Not Nineteen Forever,-,21,9,,,,
48,up,The Lathums,I See Your Ghost,80,48,2,,,,
49,down,Shadow Transmitter,Yes Minister,41,24,40,,,,
50,-,Blondie,Maria,-,27,2,,,,
51,-,Red Hot Chili Peppers,Give It Away,-,7,22,,,,
52,down,The Cardigans,Lovefool,20,4,23,,,,
53,down,Foster the People,Pumped Up Kicks,43,10,50,,,,
54,down,Doves,Broken Eyes,18,13,7,,,,
55,down,Dominic Fike,3 Nights,32,3,54,,,,
56,up,Maxïmo Park,"Baby, Sleep",57,44,4,,,,
57,up,Foo Fighters,The Pretender,82,10,53,,,,
58,-,The Killers,Smile Like You Mean It,-,7,6,,,,
59,-,Bastille,Pompeii (Kat Krazy Remix),-,59,4,,,,
60,down,The Killers,All These Things That I've Done,53,13,17,,,,
61,up,Manic Street Preachers,A Design for Life,62,14,44,,,,
62,-,Old Skool Rat,Throwback,-,59,3,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,39,23,31,,,,
64,-,Arctic Monkeys,Arabella,-,46,13,,,,
65,down,Snow Patrol,Spitting Games,63,7,29,,,,
66,-,HAIM,Don't Wanna,-,5,18,,,,
67,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,78,8,6,,,,
68,up,Wolf Alice,Don't Delete the Kisses,70,16,15,,,,
69,down,Halsey,Without Me,28,6,55,33,2019-10-06,29,2019-10-27
70,-,Nirvana,In Bloom (Nevermind Version),-,27,20,,,,
71,-,Florence + the Machine,Hunger,-,12,32,,,,
72,-,Twin Shadow,Old Love / New Love (feat. D'Angelo Lacy) [Armand Van Helden Remix],-,57,10,,,,
73,down,Ocean Colour Scene,The Riverboat Song,71,14,38,,,,
74,down,Florence + the Machine,Dog Days Are Over,72,7,47,,,,
75,down,Edwyn Collins,A Girl Like You,31,6,51,,,,
76,down,Florence + the Machine,Rabbit Heart (Raise It Up),67,26,7,,,,
77,-,Nirvana,Lithium,-,24,29,,,,
78,-,Kings of Leon,Waste a Moment,-,28,7,,,,
79,-,New Order,True Faith,-,28,26,,,,
80,-,Catfish and the Bottlemen,7,-,11,9,,,,
81,up,Arctic Monkeys,Snap Out of It,90,39,17,,,,
82,-,Ever So Blue,Progress,-,8,8,,,,
83,-,Christine and the Queens,Christine,-,26,5,,,,
84,down,The Vaccines,If You Wanna,56,11,40,,,,
85,-,Catfish and the Bottlemen,Kathleen,-,16,25,,,,
86,-,Fleet Foxes,White Winter Hymnal,-,10,1,,,,
87,down,Radiohead,Just,59,13,34,,,,
88,-,Gerry Cinnamon,Sometimes,-,17,9,,,,
89,down,Florence + the Machine,You've Got the Love,69,12,50,,,,
90,-,Blancmange,Living On the Ceiling,-,19,12,,,,
91,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",81,4,25,,,,
92,-,Oscar Lang,Drinking Wine,-,45,1,,,,
93,-,Ocean Colour Scene,Hundred Mile High City,-,23,14,,,,
94,-,Red Hot Chili Peppers,Can't Stop,-,20,16,,,,
95,down,The Cribs,Never Thought I'd Feel Again,85,65,5,,,,
96,down,Ocean Colour Scene,The Day We Caught the Train,34,11,56,,,,
97,down,Pearl Jam,Jeremy,92,38,17,,,,
98,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,8,,,,
99,down,Happy Mondays,Step On,42,8,52,,,,
100,-,London Grammar,Californian Soil,-,80,1,,,,
