Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,up,Hermanos Gutiérrez,Los Chicos Tristes,84,51,6,,,,
80,down,Bad Bunny,UN PREVIEW,68,10,9,,,,
81,down,Arcángel,Me Gusta Tu Flow,73,73,2,,,,
82,down,Shakira,Underneath Your Clothes,74,32,166,,,,
83,down,Prince Royce,Rechazame,62,12,40,,,,
84,down,Bad Bunny,NO ME QUIERO CASAR,52,8,7,,,,
85,up,Bad Bunny,Vete,98,2,79,55,2019-11-24,12,2019-12-01
86,-,Marc Anthony,Vivir Mi Vida,-,39,119,,,,
87,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),93,44,61,,,,
88,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,125,94,2021-01-31,47,2021-03-07
89,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,48,,,,
90,-,J Balvin,Una Nota,-,1,21,,,,
91,-,ROSALÍA,SAOKO,-,4,79,,,,
92,down,Bad Bunny,SEDA,76,25,7,,,,
93,down,Bad Bunny & Jhay Cortez,Tarot,82,18,62,,,,
94,-,Outlandish,Callin' U,-,57,15,,,,
95,-,Feid & Young Miko,Classy 101,-,60,20,,,,
96,down,Bad Bunny,NADIE SABE,67,14,7,,,,
97,up,Nicky Jam & J Balvin,X,99,17,143,,,,
98,-,J Balvin & Skrillex,In Da Getto,-,2,113,,,,
99,down,Bad Bunny,MR. OCTOBER,97,22,7,,,,
100,down,Sergio Mendes & Brasil '66,Mais Que Nada,86,52,48,,,,
