Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,-,Buena Vista Social Club,Buena Vista Social Club (25th Anniversary Edition),-,12,67,,,,
83,-,LINKIN PARK,Papercuts,-,83,1,,,,
84,down,Nothing But Thieves,Dead Club City,67,1,42,,,,
85,down,USHER,COMING HOME (Expanded Edition),46,8,7,,,,
86,-,Frank Ocean,Blonde,-,18,112,30,2019-11-10,30,2019-11-10
87,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,87,1,,,,
88,down,Taylor Swift,reputation,64,13,60,74,2020-02-02,64,2020-02-09
89,-,Fabiana Palladino,Fabiana Palladino,-,89,1,,,,
90,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,48,48,3,,,,
91,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,37,24,,,,
92,down,Fleetwood Mac,Rumours,62,7,100,,,,
93,down,mgk & Trippie Redd,genre : sadboy - EP,19,19,3,,,,
94,down,Belle En De Kinderliedjes Band,20 Nederlandse Kinderliedjes,71,29,141,,,,
95,down,Olivia Rodrigo,SOUR (Video Version),69,5,98,,,,
96,-,Kanye West,Graduation,-,28,48,,,,
97,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,21,21,2,,,,
98,down,The Smile,Wall of Eyes,72,2,14,,,,
99,-,Tori Kelly,TORI.,-,99,1,,,,
100,-,Benny Vreden,Vlam In De Pan,-,100,1,,,,
