Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,BTS,Best Of Me (Japanese Version),38,20,5,,,,
56,up,ちゃんみな,Angel,56,3,52,,,,
57,up,Gottz,SUNSET (feat. IO & Yo-Sea),86,42,2,,,,
58,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),58,6,37,,,,
59,down,JP THE WAVY,Pick N Choose (feat. LEX),50,48,9,,,,
60,down,変態紳士クラブ,Sorry,55,11,21,,,,
61,up,ちゃんみな,CHOCOLATE,64,9,89,,,,
62,up,SALU,First Dates,65,9,38,,,,
63,down,変態紳士クラブ,オレンジ,61,41,23,,,,
64,down,Creepy Nuts,Lazy Boy,59,35,4,,,,
65,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),63,34,81,,,,
66,up,24kGoldn,Mood (feat. iann dior),72,6,48,33,2020-08-23,1,2020-10-11
67,down,kZm,Dream Chaser (feat. BIM),66,30,89,,,,
68,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",69,8,89,,,,
69,down,ちゃんみな,ボイスメモ No. 5,67,3,79,,,,
70,down,韻マン,Change My Life,68,3,66,,,,
71,up,Rin音,earth meal feat. asmi,75,7,60,,,,
72,up,BAD HOP,Kawasaki Drift,73,3,89,,,,
73,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,76,39,53,,,,
74,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),74,5,46,,,,
75,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",78,9,45,,,,
76,up,G-Eazy & Kehlani,Good Life,82,20,84,,,,
77,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,80,30,46,,,,
78,down,DOBERMAN INFINITY,We are the one,77,13,68,,,,
79,down,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",51,27,4,,,,
80,down,Drake,Wants and Needs (feat. Lil Baby),71,40,13,90,2021-03-07,3,2021-03-14
81,up,DJ KANJI,"Smash!!! (feat. Lex, Hiyadam & Y's)",94,38,2,,,,
82,up,MC TYSON,"I'm ""T""",83,31,29,,,,
83,down,Novel Core,Be You (feat. RAU DEF),70,15,27,,,,
84,down,舐達麻,GOOD DAY,81,15,89,,,,
85,down,WILYWNKA,Take It Easy (feat. 唾奇),84,30,75,,,,
86,-,Lo-keyBoi,名神Drive,-,86,1,,,,
87,-,JP THE WAVY,A.L.I.E.N,-,87,1,,,,
88,up,Creepy Nuts,助演男優賞,90,23,84,,,,
89,up,nobodyknows+,ココロオドル -original version-,96,5,12,,,,
90,down,BTS,IDOL (Japanese ver.),57,7,27,,,,
91,-,DJ CHARI & DJ TATSUKI,Bubble (feat. BLOOM VASE & week dudus),-,80,1,,,,
92,-,SKY-HI,To The First,-,92,1,,,,
93,-,Creepy Nuts,よふかしのうた,-,7,77,,,,
94,down,TEN'S UNIQUE,Explain,89,48,22,,,,
95,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,71,1,,,,
96,-,RIP SLYME,楽園ベイベー,-,32,7,,,,
97,-,Masked Wolf,Astronaut In The Ocean,-,71,7,60,2021-02-07,6,2021-04-04
98,-,Creepy Nuts,どっち,-,42,1,,,,
99,-,ANARCHY,奇跡,-,99,1,,,,
100,-,Creepy Nuts×菅田将暉,サントラ,-,3,45,,,,
