Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,down,Les Arts Florissants & Benjamin Alard,"J. S. Bach: A Life in Music, Vol. 1 – Arnstadt & Mühlhausen (1703–1708), Early Cantatas",14,14,2,,,,
42,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,46,17,233,,,,
43,up,"Zalman Goldstein, Yisroel Lamm, Avraham Fried & Nikolayev Kapeliah",Chabad Centennial Symphony,47,19,163,,,,
44,up,Various Artists,111 Opera Masterpieces,48,26,183,,,,
45,up,Chicago Symphony Orchestra & Daniel Barenboim,Ravel : Bolero,49,26,121,,,,
46,up,Daniel Barenboim,Beethoven: Complete Piano Sonatas,50,18,138,,,,
47,up,Leonard Bernstein & New York Philharmonic,"Mahler: Symphony No. 1 in D Major ""Titan"" - Symphony No. 2 in C Minor ""Resurrection"" (Movt. I) [2008 Remastered]",59,26,94,,,,
48,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,61,36,90,,,,
49,up,Wiener Philharmoniker & Karl Böhm,Mozart: The Magic Flute (Complete Opera),65,37,77,,,,
50,up,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,66,24,49,,,,
51,up,2CELLOS,Score,57,47,4,,,,
52,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,67,32,81,,,,
53,up,"András Schiff, Erich Höbarth & Yuuko Shiokawa","Mozart: Clarinet Trio ""Kegelstatt"", Piano Trios K. 502 & K. 542",77,36,94,,,,
54,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,31,31,2,,,,
55,-,Wolf Hoffmann,Headbangers Symphony,-,55,1,,,,
56,-,Yvonne Loriod,Messiaen: Catalogue d'oiseaux,-,56,1,,,,
57,down,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,51,40,7,,,,
58,-,Various Artists,The Best of Classical Music - 50 Best Tracks (Remastered),-,47,98,,,,
59,-,"Nicky Spence, Andrew Foster-Williams, Anna Stéphany, Gabrieli, Polish National Youth Choir & Paul McCreesh",Elgar: The Dream of Gerontius,-,59,1,,,,
60,down,Joshua Bell,Joshua Bell: Romance of the Violin,55,55,5,,,,
61,-,Varios Artistas,40 Most Beautiful Arias,-,34,47,,,,
62,-,"Joshua Bell, Michael Tilson Thomas & Berliner Philharmoniker","Tchaikovsky: Violin Concerto, Op. 35",-,62,3,,,,
63,down,"Luciano Pavarotti, Philharmonia Orchestra & Leone Magiera",Pavarotti in Hyde Park,58,58,2,,,,
64,-,HAUSER,Classic II,-,64,1,,,,
65,down,Joshua Bell,Bach,34,34,9,,,,
66,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,1,151,,,,
67,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,25,108,,,,
68,-,"Norbert Mattern, Luxembourg Radio Symphony Orchestra & Louis de Froment","Alessandro Marcello, Oboe Concerto In D Minor",-,68,1,,,,
69,-,Various Artists,The Most Beautiful Baroque Oboe Concertos,-,69,1,,,,
70,-,Various Artists,Absolute Masterworks - Baroque,-,70,1,,,,
71,down,Johannes Wildner & Philharmonia Cassovia,Tchaikovsky: 1812 Overture - Romeo and Juliet - Capriccio Italien,68,68,2,,,,
