Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Racionais MC's,Negro Drama,38,18,168,,,,
30,up,Matuê,Quer Voar,35,1,124,,,,
31,up,Eminem,Without Me,36,23,115,,,,
32,up,"L7nnon, Veigh & Nagalli",Foto da Unha,96,14,2,,,,
33,up,Eminem,Mockingbird,43,24,45,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),46,21,216,,,,
35,up,Drake,God's Plan,47,25,216,,,,
36,up,Teto,M4 (feat. Matuê),37,1,134,,,,
37,up,MC Cabelinho,Fogo E Gasolina,40,2,53,,,,
38,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",39,23,12,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,1,125,,,,
40,up,Hungria Hip Hop,Amor e Fé (Acústico),50,3,138,,,,
41,up,Drake,Hotline Bling,54,33,136,,,,
42,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,64,20,215,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,48,4,144,35,2019-10-06,2,2019-10-13
44,down,"Teto, WIU & Matuê",Flow Espacial,41,1,47,,,,
45,up,Orochi & Papatinho,Amor de Fim de Noite,62,8,89,,,,
46,down,Eminem,The Real Slim Shady,44,25,11,,,,
47,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,63,1,181,96,2020-07-19,96,2020-07-19
48,up,Racionais MC's,"Vida Loka, Pt. 1",51,19,90,,,,
49,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),58,11,21,,,,
50,down,Teto,Minha Vida é um Filme,45,6,39,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),52,28,92,36,2020-02-16,36,2020-02-16
52,down,Nicki Minaj,Big Difference,16,16,3,,,,
53,down,50 Cent,In Da Club,49,30,112,,,,
54,up,Matuê,É Sal,56,6,141,,,,
55,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,65,3,140,,,,
56,down,Matuê,A Morte do Autotune,53,20,206,,,,
57,up,Post Malone,Congratulations (feat. Quavo),66,8,186,,,,
58,up,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),72,52,9,,,,
59,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',82,7,49,,,,
60,up,Delacruz,Sunshine,78,18,13,,,,
61,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,84,4,96,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),69,51,12,,,,
63,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,83,1,80,,,,
64,up,Racionais MC's,"Vida Loka, Pt. 2",80,28,155,,,,
65,up,Orochi,Mitsubishi (feat. Kizzy),76,39,55,,,,
66,up,KayBlack,Freestyle,67,21,40,,,,
67,up,Matuê,Cogulândia,75,4,142,,,,
68,up,Xamã,Luxúria (feat. Matuê),77,25,215,,,,
69,up,MC Cabelinho,Minha Cura,87,2,53,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),89,70,16,,,,
71,down,Teto,Fim de Semana no Rio,60,2,91,,,,
72,down,Eminem,Superman (feat. Dina Rae),70,48,60,,,,
73,up,WIU & Oruam,Horas Iguais,95,14,63,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,28,51,,,,
75,up,"Xamã, Gustah & Neo Beats",Malvadão 3,91,1,104,,,,
76,up,Post Malone,Better Now,86,4,213,,,,
77,down,Nicki Minaj,Barbie Dangerous,13,13,3,,,,
78,up,Hungria Hip Hop,Um Pedido (Acústico),93,26,91,,,,
79,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",92,8,58,,,,
80,down,Nicki Minaj,Fallin 4 U,27,27,3,,,,
81,up,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),94,15,22,,,,
82,down,Nicki Minaj,Beep Beep,33,33,3,,,,
83,down,Nicki Minaj,Are You Gone Already,4,4,3,,,,
84,-,Kanye West,Flashing Lights,-,37,7,,,,
85,down,Nicki Minaj,Pink Friday Girls,19,19,3,,,,
86,-,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),-,8,59,,,,
87,down,Nicki Minaj,Needle (feat. Drake),32,32,3,,,,
88,-,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,-,4,21,,,,
89,-,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,-,12,210,,,,
90,-,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),-,50,59,,,,
91,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),31,31,3,,,,
92,-,ニッキー・ミナージュ,Starships,-,66,3,,,,
93,-,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,-,20,49,,,,
94,-,Teto,Mais Um Vôo,-,22,9,,,,
95,-,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,-,33,66,,,,
96,-,Orochi,Vermelho Ferrari (feat. jess beats & Maquiny),-,60,3,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,54,19,,,,
98,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,2,131,,,,
99,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,2,108,,,,
100,-,Orochi,Balão (feat. Dallass),-,85,3,,,,
