Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,Drake,Landed,-,51,1,64,2020-05-10,64,2020-05-10
52,down,24kGoldn,CITY OF ANGELS,20,7,12,,,,
53,-,Drake,When To Say When,-,53,1,59,2020-05-10,59,2020-05-10
54,-,Mac Miller,The Spins,-,22,1,,,,
55,down,House of Pain,Jump Around,36,6,26,,,,
56,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),58,25,7,71,2020-03-29,67,2020-06-28
57,-,Drake,Deep Pockets,-,57,1,96,2020-05-03,58,2020-05-10
58,-,Drake,From Florida With Love,-,58,1,74,2020-05-10,74,2020-05-10
59,-,LPB Poody,Address It,-,59,1,,,,
60,-,Drake,Losses,-,60,1,79,2020-05-10,79,2020-05-10
61,up,Wiz Khalifa,Still Wiz,74,61,2,,,,
62,down,Mustard,Ballin’ (feat. Roddy Ricch),57,13,26,93,2019-11-10,19,2020-01-12
63,-,Travis Scott,SICKO MODE,-,63,1,,,,
64,-,Travis Scott,BUTTERFLY EFFECT,-,64,1,,,,
65,down,Russ & BIA,BEST ON EARTH,45,15,15,,,,
66,down,Roddy Ricch,High Fashion (feat. Mustard),34,18,17,78,2019-12-15,22,2020-02-16
67,up,Tory Lanez,Who Needs Love,82,18,5,,,,
68,down,Post Malone,Wow.,40,10,26,,,,
69,-,Alaclair Ensemble,QDBV,-,69,1,,,,
70,-,Post Malone,Goodbyes (feat. Young Thug),-,3,22,10,2019-10-06,10,2019-10-06
71,-,Lil Memer,Interior Crocodile Alligator,-,71,1,,,,
72,down,Maître Gims & Sting,Reste,61,24,20,,,,
73,-,Eminem,Shake That (feat. Nate Dogg),-,10,14,,,,
74,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,1,16,,,,
75,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,75,1,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,7,26,,,,
77,-,The Notorious B.I.G.,Juicy,-,45,2,,,,
78,down,Flo Rida,Right Round (feat. Ke$ha),55,13,16,,,,
79,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),78,1,2,,,,
80,-,Richard L Hargrave,Daisy Day,-,80,1,,,,
81,down,Eminem,Not Afraid,52,9,12,,,,
82,up,50 Cent,Candy Shop (feat. Olivia),98,14,4,,,,
83,-,Beastie Boys,Fight for Your Right,-,25,2,,,,
84,down,Post Malone,Psycho (feat. Ty Dolla $ign),80,41,20,,,,
85,-,Beastie Boys,Sabotage,-,15,4,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),81,39,6,,,,
87,-,Megan Thee Stallion,Savage,-,51,1,,,,
88,down,Drake,God's Plan,65,30,20,,,,
89,-,DaBaby,Find My Way,-,19,4,69,2020-04-05,28,2020-04-12
90,down,Post Malone,I Fall Apart,79,6,23,,,,
91,up,Drake,Money In The Grave (feat. Rick Ross),91,8,25,45,2019-10-06,45,2019-10-06
92,down,Lil Uzi Vert,Myron,28,11,8,88,2020-03-15,22,2020-03-22
93,-,Beastie Boys,No Sleep Till Brooklyn,-,5,1,,,,
94,-,Lil Baby,Low Down,-,55,1,,,,
95,-,Kevin Gates,Still Hold Up,-,95,1,,,,
96,-,G-Eazy & Devon Baldwin,Angel Cry,-,96,1,,,,
97,down,50 Cent,In Da Club,32,3,14,,,,
98,-,Beastie Boys,Intergalactic,-,27,4,,,,
99,-,Post Malone,Congratulations (feat. Quavo),-,39,9,,,,
100,down,Akon,Don't Matter,89,83,3,,,,
