Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Tobe Nwigwe,Eat (feat. FAT),-,91,1,,,,
92,down,Nej,Ma sœur,82,75,2,,,,
93,-,FaderX,Lose Yourself,-,93,1,,,,
94,down,TK,Kish kush kash,39,38,2,,,,
95,-,Pop Smoke,Hotel Lobby,-,95,1,,,,
96,down,Amy Winehouse,Back to Black,77,22,13,,,,
97,-,Bosh,Maintenant,-,96,2,,,,
98,down,Aya Nakamura,VIP,90,52,7,,,,
99,-,Imagine Dragons,Sharks,-,76,9,,,,
100,down,Jok'air,Abdomen,86,86,2,,,,
