Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,Various Artists,Frost (Originalt Dansk Soundtrack) [Deluxe Edition],70,34,6,,,,
35,-,J. Cole,The Off-Season,-,35,1,19,2021-05-16,19,2021-05-16
36,up,Claus Hempler,Kuffert Fuld Af Mursten,39,7,23,,,,
37,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,29,21,74,37,2019-11-10,16,2021-02-07
38,down,Ariana Grande,Positions (Deluxe),31,6,13,10,2021-02-21,1,2021-02-28
39,up,Christopher,My Blood,45,4,8,,,,
40,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),44,2,41,4,2020-07-26,4,2020-07-26
41,down,Various Artists,Sjæl I Flammer - 56 Danske Hits Fra Den Bedste Tid,40,33,56,,,,
42,up,Dizzy Mizz Lizzy,Alter Echo,65,3,57,,,,
43,down,Various Artists,"Yoga & Mindfulness - Music for Buddhist Meditation and Transcendental Meditation, Spa, Relaxation and Healing Music Therapy",37,18,46,,,,
44,down,GOJIRA,Fortitude,15,15,4,42,2021-05-02,37,2021-05-09
45,down,Harry Styles,Fine Line,43,1,76,24,2019-12-08,1,2019-12-15
46,-,Lovejoy,Are You Alright? - EP,-,46,1,24,2021-05-16,24,2021-05-16
47,-,The Black Keys,Delta Kream,-,47,1,43,2021-05-16,43,2021-05-16
48,up,Kesi,BO4L (Deluxe Version),51,3,25,,,,
49,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),47,18,60,23,2019-10-06,12,2021-01-31
50,up,Various Artists,Vaiana (Originalt Soundtrack) [Deluxe Edition],78,50,3,,,,
51,down,Popsi og Krelle,ABC - 20 Kendte Børnesange,33,10,33,,,,
52,-,Kira Skov,Spirit Tree,-,52,1,,,,
53,-,Jorja Smith,Be Right Back,-,53,1,41,2021-05-16,41,2021-05-16
54,-,NCT DREAM,Hot Sauce - The 1st Album,-,54,1,6,2021-05-16,6,2021-05-16
55,up,Frank Ocean,Blonde,56,28,76,30,2019-11-10,30,2019-11-10
56,up,Various Artists,MGP 2020,82,1,64,,,,
57,-,When Saints Go Machine,Emotional,-,6,8,,,,
58,down,Shu-bi-dua,40 Års Shu-Bi-Læum (De 40 Største Hits),50,5,60,,,,
59,-,Norah Jones,Come Away With Me (Deluxe Edition),-,35,29,,,,
60,-,Nicki Minaj,Beam Me Up Scotty,-,60,1,34,2021-05-16,34,2021-05-16
61,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),74,9,12,24,2020-11-29,5,2020-12-06
62,down,ChanElhøj,Sky's the Limit,55,55,2,,,,
63,down,London Grammar,Californian Soil,42,12,6,32,2021-04-18,12,2021-04-25
64,up,Phlake & Mercedes the Virus,The Illegal Download Of Your Soul,75,1,37,,,,
65,down,Billie Eilish,dont smile at me,57,15,58,33,2019-10-06,14,2020-02-02
66,down,Various Artists,Klatremus Og De Andre Dyr I Hakkebakkeskoven,60,60,23,,,,
67,-,The Minds Of 99,Solkongen,-,14,66,,,,
68,down,Lil Tjay,Destined 2 Win,52,9,7,7,2021-04-04,2,2021-04-11
69,-,Gilli,Kiko,-,15,62,,,,
70,down,Drew Sycamore,Sycamore,58,58,2,,,,
71,down,Meditation Masters,"Meditation 101: Sleep Relaxing Songs for Spa Massage, Yoga, Therapy & Healing Music",59,21,77,,,,
72,-,Ed Sheeran,÷ (Deluxe),-,27,67,78,2019-10-06,36,2020-01-05
73,up,Kanye West,The Life of Pablo,99,53,24,,,,
74,-,Olivia Rodrigo,*O*R,-,74,1,30,2021-05-16,30,2021-05-16
75,-,Queen,Greatest Hits,-,44,36,18,2019-10-06,17,2019-10-20
76,-,St. Vincent,Daddy's Home,-,76,1,51,2021-05-16,51,2021-05-16
77,down,Various Artists,Bamses Molodiboks,26,26,68,,,,
78,down,Stepz,STEPZOLOGI II,53,1,26,,,,
79,down,HUGORM,KOM VI FLYGTER,66,6,12,,,,
80,up,Gnags,Gnags Greatest,97,58,25,,,,
81,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",54,5,6,29,2021-04-11,9,2021-04-18
82,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),41,23,51,51,2019-10-06,3,2020-07-12
83,down,JOSVA,Alting / For Evigt,30,30,3,,,,
84,down,Scarlet Pleasure,"What A Life (From the Motion Picture ""Another Round"") - EP",77,19,3,,,,
85,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,98,16,70,72,2019-10-06,26,2019-11-03
86,up,Lana Del Rey,Norman F*****g Rockwell!,95,8,78,34,2019-10-06,15,2019-11-10
87,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,84,4,,,,
88,-,Suspekt,Sindssyge Ting,-,2,57,,,,
89,down,dodie,Build A Problem (Apple Music Film Edition),81,81,2,,,,
90,down,Bremer/McCoy,Utopia,63,7,78,,,,
91,-,Various Artists,Mgp 2001-2013,-,42,25,,,,
92,down,Various Artists,80s 100 Hits,85,22,63,,,,
93,-,John Mogensen,John's Allerbedste,-,62,14,,,,
94,down,Hans Philip,Forevigt,80,15,71,,,,
95,up,Post Malone,Hollywood's Bleeding,96,4,61,6,2019-10-06,2,2019-11-10
96,-,Milton Nascimento & Lô Borges,Clube da Esquina,-,96,1,,,,
97,down,Julia Michaels,Not In Chronological Order,36,36,2,60,2021-05-02,44,2021-05-09
98,-,The Minds Of 99,Live - Roskilde Festival 2018,-,21,58,,,,
99,-,Taylor Swift,Lover,-,9,57,7,2019-10-06,3,2019-10-20
100,-,Folkeklubben,Sort Tulipan,-,47,24,,,,
