Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),24,1,15,,,,
24,up,Arcángel & Bad Bunny,Infeliz,30,2,88,,,,
25,up,Drake,Passionfruit,25,8,94,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,9,94,26,2019-10-06,26,2019-10-06
27,down,Post Malone,Motley Crew,12,3,7,,,,
28,down,Travis Scott,SICKO MODE,26,4,94,48,2020-04-26,9,2020-05-03
29,up,Pop Smoke,Demeanor (feat. Dua Lipa),38,21,6,,,,
30,up,Rakim & Ken-Y,Down,34,22,76,,,,
31,up,Drake,God's Plan,36,10,94,,,,
32,up,Rels B,A Mí,32,8,94,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,13,94,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),31,1,55,80,2020-08-09,1,2020-08-16
35,up,Movimiento Original & Nanpa Básico,Verte Cerquita,41,15,49,,,,
36,up,Arte Elegante,Rompiendo las Cadenas,39,10,13,,,,
37,up,Trueno,Solo por Vos,37,6,6,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,94,,,,
39,up,Eminem,The Real Slim Shady,40,9,25,,,,
40,up,Ak4:20,Bitches Donde Estan,54,14,69,,,,
41,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),57,41,51,,,,
42,up,Travis Scott,goosebumps,43,6,94,89,2020-04-26,18,2020-05-03
43,up,Drake,Wants and Needs (feat. Lil Baby),49,8,25,90,2021-03-07,3,2021-03-14
44,down,Masked Wolf,Astronaut In The Ocean,42,6,27,60,2021-02-07,6,2021-04-04
45,down,Roddy Ricch,Late At Night,27,6,11,,,,
46,up,Chystemc,La Pronoia del Sun Joke Fú,48,13,53,,,,
47,up,Zion,Zun Da Da,51,39,90,,,,
48,up,"Ak4:20, Liro 100 & Javy Stackup",Mañana,86,48,2,,,,
49,up,Canserbero,Es Épico,53,28,81,,,,
50,down,The Black Eyed Peas,Where Is the Love?,47,28,90,,,,
51,down,Gera MX & Rels B,Se Me Olvidó,14,14,4,,,,
52,down,Trueno & Duki,PANAMÁ,44,3,12,,,,
53,up,Post Malone,Better Now,55,12,94,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),45,19,91,,,,
55,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],63,55,29,,,,
56,down,Bad Gyal,Fiebre,46,9,69,,,,
57,up,Movimiento Original,Natural,59,28,81,,,,
58,down,SyKo,#BrooklynBloodPop!,52,43,13,,,,
59,up,Fugees,Killing Me Softly With His Song,66,35,70,,,,
60,down,Megan Thee Stallion,Thot Shit,50,15,11,,,,
61,down,Pop Smoke & Anuel AA,Mr. Jones,35,13,3,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,44,92,,,,
63,up,Chystemc,Guantes De Lana,70,45,29,,,,
64,down,Drake,Hotline Bling,58,15,94,,,,
65,up,"ITHAN NY, Harry Nach & Aqua VS",4G (feat. Galee Galee),67,14,8,,,,
66,down,Arte Elegante & Julianno Sosa,Se Puede,62,37,21,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,61,5,90,35,2019-10-06,2,2019-10-13
68,up,Cris Mj,Vamos pa la disco (feat. El Barto),80,65,9,,,,
69,up,WOS,MELÓN VINO,77,31,19,,,,
70,up,Rakim & Ken-Y,Me Matas,81,25,13,,,,
71,up,Movimiento Original,Originala,74,29,27,,,,
72,up,Rakim & Ken-Y,Igual Que Ayer,73,48,17,,,,
73,up,Arte Elegante & Santa Feria,Feliz Con Verte,76,32,10,,,,
74,down,24kGoldn,Mood (feat. iann dior),64,3,53,33,2020-08-23,1,2020-10-11
75,-,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",-,1,5,,,,
76,up,De La Ghetto,Tu Te Imaginas,79,4,15,,,,
77,down,Chystemc,Púrpura Pulpa,56,44,4,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),69,19,93,,,,
79,down,Canserbero,Jeremías 17-5,78,49,14,,,,
80,down,Portavoz,El Otro Chile (feat. Stailok),71,14,37,,,,
81,up,La Factoría,Perdóname (feat. Eddy Lover),87,16,8,,,,
82,down,Kanye West,Flashing Lights,65,41,5,,,,
83,down,The Notorious B.I.G.,Big Poppa,82,42,45,,,,
84,up,Tony Dize,Permítame (feat. Yandel),95,29,8,,,,
85,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],88,83,7,,,,
86,down,Ice Cube,It Was a Good Day,68,51,40,,,,
87,down,Arcángel,Me Acostumbré (feat. Bad Bunny),85,6,16,,,,
88,-,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",-,88,5,,,,
89,-,Young Thug,Tick Tock,-,68,1,,,,
90,-,OutKast,Ms. Jackson,-,30,3,,,,
91,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,87,1,,,,
92,-,WOS,MIRÁ MAMÁ,-,92,1,,,,
93,down,Cardi B,Up,75,3,29,4,2021-02-14,4,2021-02-14
94,-,Randy,Fuera del Planeta (feat. Eloy),-,82,1,,,,
95,down,Canserbero,Maquiavélico,93,32,8,,,,
96,down,The Living Tombstone,My Ordinary Life,92,40,14,,,,
97,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",97,10,90,,,,
98,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,50,78,2020-08-16,3,2020-08-23
99,up,Arte Elegante & Pablo Chill-E,Bendicion,100,21,40,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,32,,,,
