Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,59,11,,,,
81,-,Four Tet,Baby,-,81,2,,,,
82,-,FKJ,Vibin' Out with (((O))),-,79,3,,,,
83,down,Akureyri,Filterscape,59,41,14,,,,
84,-,Jungle,Casio,-,60,12,,,,
85,up,Chet Faker,Talk Is Cheap,89,37,11,,,,
86,up,Flume & Chet Faker,Drop the Game,92,48,14,,,,
87,down,Nakuru,Passages,52,38,9,,,,
88,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,88,1,,,,
89,down,Shallou & Daya,Older,44,26,5,,,,
90,down,Alaskan Tapes,On Deer Island,81,55,14,,,,
91,down,Louis The Child & Wafia,Better Not (feat. Wafia),78,43,14,,,,
92,up,G Mills,Lilac,94,65,4,,,,
93,down,Hiyori,Golden Glow,47,38,6,,,,
94,-,NEFFEX,Grateful,-,21,5,,,,
95,-,Sea Island,Reverie,-,41,1,,,,
96,-,Sinerider,Aomori,-,70,8,,,,
97,down,ANDYL,Drifting,68,50,12,,,,
98,-,Cut Off,Escuro,-,82,6,,,,
99,-,Owl City,Vanilla Twilight,-,78,6,,,,
100,down,Porter Robinson,Get Your Wish,56,56,2,,,,
