Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Mabel,Boyfriend,-,71,3,,,,
72,down,Now United,Crazy Stupid Silly Love,68,49,23,,,,
73,up,Maroon 5,What Lovers Do (feat. SZA),79,28,25,,,,
74,-,Sia,Cheap Thrills,-,56,23,,,,
75,-,Now United,Better,-,26,1,,,,
76,down,Selena Gomez,Souvenir,60,29,4,71,2020-04-12,71,2020-04-12
77,up,James Arthur,Say You Won't Let Go,88,57,18,,,,
78,up,Maroon 5,Sugar,80,24,26,,,,
79,down,Bruno Mars,Just the Way You Are,75,23,16,,,,
80,down,Now United,Wake Up,69,51,5,,,,
81,down,ITZY,WANNABE,67,33,8,67,2020-03-15,27,2020-03-22
82,down,Selena Gomez,Lose You to Love Me,66,2,26,53,2019-10-27,2,2019-11-03
83,up,Jason Mraz,I'm Yours,87,61,16,,,,
84,-,CHUNG HA,Stay Tonight,-,84,1,,,,
85,-,Mapei,Don't Wait,-,85,1,,,,
86,down,Ava Max,Kings & Queens,83,37,8,80,2020-03-15,37,2020-09-27
87,up,Vitor Kley,Morena (feat. Bruno Martini),100,63,10,,,,
88,down,Ariana Grande,no tears left to cry,73,32,17,,,,
89,down,Anavitória,"Ai, Amor",84,51,18,,,,
90,down,Now United,Legends,76,33,24,,,,
91,up,Os Barões da Pisadinha,Chupadinha,91,40,3,,,,
92,-,Jão,Essa Eu Fiz pro Nosso Amor,-,92,1,,,,
93,-,Harry Styles,Lights Up,-,7,24,19,2019-10-13,12,2019-10-20
94,down,Niall Horan,No Judgement,92,62,9,,,,
95,-,Jão,Enquanto Me Beija,-,26,7,,,,
96,up,Justin Bieber,Forever (feat. Post Malone & Clever),96,8,11,86,2020-02-16,24,2020-02-23
97,down,Elton John,Your Song,77,59,3,,,,
98,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),94,28,25,,,,
99,down,Taylor Swift,Lover,97,3,21,38,2019-10-06,27,2019-11-03
100,-,Backstreet Boys,I Want It That Way,-,40,5,,,,
