Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,Franck Pourcel,Bolero,-,23,1,,,,
88,-,Lev Oborin,"The Seasons, Op. 37 bis: May. May Nights",-,29,1,,,,
89,-,Lutz Kirchhof,"Suite in G Minor, BWV 995: III. Courante",-,30,1,,,,
90,-,Lutz Kirchhof,"Suite in G Minor, BWV 995: II. Allemande",-,32,1,,,,
91,-,Lutz Kirchhof,"Suite in G Minor, BWV 995: I. Prelude",-,33,1,,,,
92,-,Hannes Kästner,"Toccata and Fugue in D minor, BWV 565",-,35,1,,,,
93,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),68,16,4,,,,
94,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",69,3,4,,,,
95,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,6,4,,,,
96,down,2CELLOS,I Will Wait,84,15,4,,,,
97,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",85,14,4,,,,
98,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",79,8,4,,,,
99,down,"Luciano Pavarotti, Kurt Herbert Adler & London Philharmonic Orchestra",O sole mio,6,6,3,,,,
100,down,The Piano Guys,Moonlight,95,18,4,,,,
