Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Taylor Swift,Anti-Hero,51,2,60,,,,
42,up,Lemo,Tu es,64,8,44,,,,
43,down,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",41,40,42,,,,
44,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,74,,,,
45,up,Post Malone,Chemical,68,21,22,,,,
46,up,Tom Gregory,Never Look Back,84,4,34,,,,
47,up,ClockClock,Sorry,72,2,51,,,,
48,-,KAMRAD,I Hope You End Up Alone (With Me),-,16,18,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue),50,1,41,,,,
50,down,Lost Frequencies,The Feeling,19,1,33,,,,
51,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,51,3,,,,
52,up,Tate McRae,greedy,52,7,21,,,,
53,-,Leony,Remedy,-,4,57,,,,
54,-,Taio Cruz,Hangover (feat. Flo Rida),-,54,3,,,,
55,up,George Ezra,Anyone For You (Tiger Lily) [Live From Finsbury Park],89,43,7,,,,
56,up,Ed Sheeran,Eyes Closed,81,1,38,,,,
57,up,Meghan Trainor,Made You Look,65,6,55,,,,
58,-,Natalie Imbruglia,Torn,-,58,1,,,,
59,up,Thorsteinn Einarsson,Echo,59,17,36,,,,
60,down,Purple Disco Machine & Kungs,Substitution,20,3,28,,,,
61,down,Loi,Am I Enough,58,20,8,,,,
62,down,"Marshmello, P!nk & Sting",Dreaming,46,12,13,,,,
63,down,Dermot Kennedy,Kiss Me,39,1,72,,,,
64,up,Arsen Gürer,Teardrop (Ö1 Radiosession),69,43,15,,,,
65,down,Nico Santos & FAST BOY,Where You Are,55,22,8,,,,
66,-,Tina Turner,We Don't Need Another Hero (Live),-,66,5,,,,
67,up,Toby Romeo & Leony,Crazy Love,76,6,52,,,,
68,up,Belinda Carlisle,Heaven Is a Place On Earth,98,50,22,,,,
69,-,Anna-Sophie,Insanity,-,10,36,,,,
70,down,Tate McRae,she's all i wanna be,66,9,80,,,,
71,down,Ed Sheeran,Celestial,44,1,55,,,,
72,down,Glockenbach,Dirty Dancing (feat. Asdis),35,2,55,,,,
73,-,Helge Schneider,Nachrichten,-,30,8,,,,
74,down,Olivia Rodrigo,vampire,23,2,31,,,,
75,-,LINKIN PARK,CASTLE OF GLASS,-,51,14,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,55,5,,,,
77,down,Rosa Linn,SNAP,43,6,61,,,,
78,down,Shawn Mendes,When You're Gone,56,1,68,,,,
79,up,Nico Santos,Number 1,96,3,45,,,,
80,-,VIZE,Stars (feat. Laniia),-,3,102,,,,
81,up,Mit,Guten Morgen,85,50,37,,,,
82,up,F.M.,Fm4,95,29,88,,,,
83,down,Alexandra Schmied,Einfach gut drauf,79,1,52,,,,
84,-,VIZE & Tom Gregory,Never Let Me Down,-,1,88,,,,
85,-,Die Grubertaler,"Tirol, mein Tirol",-,41,89,,,,
86,down,Udo Lindenberg & Apache 207,Komet,57,32,26,,,,
87,-,Ava Max,Maybe You’re The Problem,-,6,25,,,,
88,-,Josh.,Expresso & Tschianti,-,11,74,,,,
89,-,Miley Cyrus,Midnight Sky,-,1,49,14,2020-08-23,12,2020-10-25
90,-,Anna-Sophie,Breathe,-,15,23,,,,
91,-,The Common Linnets,Calm After the Storm,-,46,21,,,,
92,down,Taylor Swift,Cruel Summer,38,1,31,,,,
93,-,Bryan Adams,When You're Gone (feat. Melanie C),-,79,2,,,,
94,-,Adele,Rolling In the Deep,-,68,11,,,,
95,-,LINKIN PARK,Burn It Down,-,69,8,,,,
96,-,Sugababes,About You Now,-,59,12,,,,
97,-,Ray Dalton,ALL WE GOT,-,18,1,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,28,,,,
99,-,Coldplay X BTS,My Universe,-,1,105,,,,
100,-,Starship,Nothing's Gonna Stop Us Now,-,100,1,,,,
