Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,nobodyknows+,ココロオドル -original version-,25,1,23,,,,
36,down,AYA a.k.a. PANDA,なんもしたくない,29,1,4,,,,
37,up,ZORN,Letter,58,4,20,,,,
38,-,テークエム,"それじゃ無理 (feat. R-指定, NORIKIYO & AKLO)",-,14,1,,,,
39,down,t-Ace,うちにおいで,13,13,2,,,,
40,up,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),51,7,14,,,,
41,up,ZORN,Don't Look Back,70,1,23,,,,
42,-,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),-,42,1,,,,
43,-,TKda黒ぶち,Get Down (feat. ELIONE & Zeebra),-,43,1,,,,
44,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",53,15,23,,,,
45,-,韻マン,Chage My Life,-,45,1,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),55,3,10,36,2020-02-16,36,2020-02-16
47,-,STUPID GUYS,偽愛,-,41,11,,,,
48,down,ちゃんみな,CHOCOLATE,44,16,23,,,,
49,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",54,10,23,,,,
50,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",88,21,18,,,,
51,down,変態紳士クラブ,すきにやる,28,4,22,,,,
52,-,梵頭,TO THE NEXT (feat. MU-TON),-,52,1,,,,
53,-,スチャダラパーからのライムスター,Forever Young,-,40,1,,,,
54,-,ZORN,My Love,-,12,14,,,,
55,down,Red Eye & OVERKILL,THUG LIFE,24,24,2,,,,
56,down,Post Malone,Circles,46,3,23,2,2019-10-06,2,2019-10-06
57,down,SCARS,STARSCAR,30,11,3,,,,
58,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,11,,,,
59,down,DOBERMAN INFINITY,ずっと,42,1,22,,,,
60,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),73,46,5,,,,
61,down,般若,イキそう,23,23,2,,,,
62,-,SKRYU,しゅがふり,-,62,1,,,,
63,-,Creepy Nuts,板の上の魔物,-,3,10,,,,
64,down,AK-69,Start It Again,27,3,22,,,,
65,-,BOIL RHYME & DJ PANASONIC,"Hooligan (Remix) [feat. RAWAXXX, MULBE, D.D.S & THUNDER]",-,65,1,,,,
66,-,ZORN,2 Da future,-,24,1,,,,
67,-,Creepy Nuts,紙様,-,67,1,,,,
68,-,AK-69,Flying B,-,23,19,,,,
69,down,KANDYTOWN,"PROGRESS (feat. Gottz, MUD, KEIJU & DONY JOINT)",33,33,3,,,,
70,down,ちゃんみな,Call,39,14,23,,,,
71,-,KOWICHI,In The Hood,-,71,1,,,,
72,down,Lupe Fiasco & Guy Sebastian,Battle Scars,68,1,17,,,,
73,down,レペゼン地球,レペゼン,41,18,6,,,,
74,-,阿修羅MIC,街角のハスラー,-,32,1,,,,
75,-,阿修羅MIC,街角のハスラー,-,75,1,,,,
76,down,Arizona Zervas,ROXANNE,36,16,20,14,2019-11-24,4,2019-12-22
77,-,不可思議/wonderboy,Pellicule,-,21,5,,,,
78,down,AKLO,カマす or Die (feat. ZORN),69,3,6,,,,
79,-,般若/ZORN/SHINGO★西成,最ッ低のMC (2014 Showa Remix),-,1,3,,,,
80,-,VILLSHANA,CALL ME NOW,-,80,1,,,,
81,-,ZORN,Life goes on (feat. SAY),-,46,2,,,,
82,-,SKY-HI,Don't Worry Baby Be Happy feat.STAMP,-,26,5,,,,
83,down,CIMBA,セミダブル (feat. CREAM),74,1,16,,,,
84,up,BALA a.k.a. SBKN,流星,86,66,2,,,,
85,-,Creepy Nuts,合法的トビ方ノススメ,-,81,1,,,,
86,-,BAD HOP,"Prologue (feat. T-Pablow, Benjazzy & YZERR)",-,86,1,,,,
87,-,CIMBA,ベイビーバイバイ,-,10,6,,,,
88,-,kZm,Dream Chaser (feat. BIM),-,63,1,,,,
89,down,NORIKIYO,SOMEIYOSHINO,31,31,2,,,,
90,-,JP THE WAVY,Beverly Hills (feat. MIYACHI),-,90,1,,,,
91,-,AK-69,ハレルヤ -The Final Season-,-,2,5,,,,
92,-,Teriyaki Boyz,Tokyo Drift,-,6,6,,,,
93,-,ET-KING,愛しい人へ,-,68,3,,,,
94,-,nobodyknows+,Hero's Come Back!!,-,3,2,,,,
95,-,lyrical school,OK!,-,95,1,,,,
96,-,"Mall Boyz, Tohji & gummyboy",Higher,-,53,11,,,,
97,-,The Black Eyed Peas,Where Is the Love?,-,31,2,,,,
98,-,BASI,これだけで十分なのに (BASI REMIX),-,14,14,,,,
99,-,LIVING MADE SLIDER,9CLOUD (feat. S-kaine),-,99,1,,,,
100,down,AYA a.k.a. PANDA,ワガママPINKY,72,29,16,,,,
