Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Natasha Bedingfield,Unwritten,75,65,4,,,,
66,up,The Weeknd,Track 6,73,62,10,,,,
67,up,NISHA,Happy :),76,67,6,,,,
68,-,FLEMMING,Zij Wil Mij,-,8,41,,,,
69,up,テイラー・スウィフト,Blank Space,87,40,12,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,58,5,,,,
71,down,Fransien Scott,Koninkryk van Beton,56,18,11,,,,
72,down,Sophie Ellis-Bextor,Murder On the Dancefloor,64,29,9,,,,
73,-,Boer Harm,Dansie Geet Dom,-,73,1,,,,
74,up,Goldband,Noodgeval,98,9,39,,,,
75,-,BiSH,"Beginning, End and Beginning",-,75,1,,,,
76,-,Teddy Swims & Freak Freely,The Door (Live),-,76,1,,,,
77,-,FLEMMING,Hypnose,-,18,19,,,,
78,down,jackaka,I Will He Know,77,57,4,,,,
79,-,Eden Golan,Hurricane,-,79,1,,,,
80,down,21 Savage,redrum,79,22,9,,,,
81,-,Snelle,Een Beatle & Een Stone,-,81,1,,,,
82,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,82,6,,,,
83,-,Katy Perry,Roar,-,66,6,,,,
84,-,Paul Elstak,Turbo (feat. New Kids),-,84,1,,,,
85,-,twenty one pilots,Stressed Out,-,69,12,,,,
86,-,Bee Gees,Stayin' Alive,-,68,3,,,,
87,down,JoeyAK,First Day out 2,58,1,11,,,,
88,up,Robert van Hemert,"Zoet, Zout, Zuur",99,88,2,,,,
89,up,Gigi D'Agostino,L'amour Toujours,96,85,9,,,,
90,down,Dior,Silence (feat. Chavanté),72,22,17,,,,
91,-,Mozartband,Où est-tu?,-,91,1,,,,
92,-,Eric Carmen,Hungry Eyes,-,92,1,,,,
93,-,Maher Zain,Ramadan (Arabic Version),-,93,1,,,,
94,-,Eric Carmen,All By Myself,-,94,1,,,,
95,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,95,1,,,,
96,-,Mr. Mister,Is It Love (Live),-,96,2,,,,
97,-,Hozier,Take Me to Church,-,68,19,,,,
98,-,André Hazes,Kleine Jongen,-,98,1,,,,
99,down,D-Double & Lijpe,Behind Barz,83,54,6,,,,
