Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,down,Various Artists,Mamma Mia! (The Movie Soundtrack),49,7,68,,,,
59,down,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],42,40,67,,,,
60,-,Dua Lipa,Radical Optimism,-,60,1,,,,
61,down,NGEE,GTA BERLIN,25,10,5,,,,
62,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),50,34,42,94,2019-10-06,15,2019-10-20
63,-,LINKIN PARK,Papercuts,-,63,1,,,,
64,-,Capital Bra,VLADYSLAV,-,64,1,,,,
65,-,Montez,Liebe in Gefahr,-,5,29,,,,
66,up,Rammstein,Zeit,88,1,101,,,,
67,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),45,13,7,,,,
68,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),99,53,8,,,,
69,-,Amy Winehouse,Back to Black,-,69,2,,,,
70,-,girl in red,I'M DOING IT AGAIN BABY!,-,70,1,,,,
71,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),36,2,80,,,,
72,-,Yeat,2093 (P2),-,4,6,,,,
73,-,Ikkimel,HAT SIE NICHT GESAGT,-,73,1,,,,
74,-,Meister der Schlaflieder & Entspannung Natur Guru,Entspannungsmusik für Kinder,-,52,45,,,,
75,down,Taylor Swift,evermore (deluxe version),61,16,53,15,2021-01-10,1,2021-01-17
76,up,Emilio,Blessings,81,75,4,,,,
77,down,TJ_beastboy,COLDBLOODED-BONECRUSHER,71,4,6,,,,
78,down,Lichterkinder,Schlaflieder,65,61,19,,,,
79,-,Torsten Sträter,"Schnee, der auf Ceran fällt",-,20,24,,,,
80,-,Nina Chuba,Glas,-,1,67,,,,
81,up,Peter Fox,Stadtaffe (Bonus Track Version),97,19,65,,,,
82,down,Beyoncé,RENAISSANCE,67,1,74,,,,
83,-,Beyazz,Kara Diaries,-,83,1,,,,
84,-,Doja Cat,Scarlet,-,5,11,,,,
85,down,Nirvana,Nevermind,77,77,4,46,2020-04-26,46,2020-04-26
86,-,Maggie Rogers,Don't Forget Me,-,86,1,,,,
87,down,Depeche Mode,People Are Good (Remixes),79,79,2,,,,
88,-,Imminence,The Black,-,88,1,,,,
89,-,Fred again..,USB,-,89,1,,,,
90,down,Judas Priest,Invincible Shield (Deluxe Edition),55,5,7,,,,
91,-,Trettmann,Your Love Is King (Deluxe),-,91,1,,,,
92,down,Verschiedene Interpreten,Kinderdisco,82,30,57,,,,
93,down,Lizzy McAlpine,Older,90,90,2,,,,
94,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),87,11,62,,,,
95,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,34,34,2,,,,
96,down,Concrete Boys,It's Us Vol. 1,80,80,2,,,,
97,down,Luvre47,DANKE FÜR ALLES,46,46,3,,,,
98,-,Lana Del Rey,Born to Die – Paradise Edition (Special Version),-,18,38,,,,
99,-,Travis Scott,ASTROWORLD,-,4,85,9,2019-11-10,6,2020-05-03
100,down,FLETCHER,In Search Of The Antidote,73,30,4,,,,
