Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Ngọt,Kẻ Thù,-,22,8,,,,
68,down,Disturbed,The Sound of Silence,38,6,33,,,,
69,-,Pink Floyd,Comfortably Numb,-,23,1,,,,
70,-,U2,With or Without You,-,9,6,,,,
71,-,Ngọt,Không Làm Gì,-,25,6,,,,
72,-,Nightwish,Nemo,-,14,2,,,,
73,-,LINKIN PARK,Leave Out All the Rest,-,8,9,,,,
74,down,SHISHAMO,Nakaniwano Shoujyotachi,66,66,2,,,,
75,-,Nightwish,The Phantom of the Opera,-,29,4,,,,
76,down,Eskimo Callboy,Hypa Hypa,67,67,2,,,,
77,down,The Ghost Inside,Pressure Point,69,69,2,,,,
78,down,H.e.a.t,One by One,70,70,2,,,,
79,-,Y Moan,Giac Mo Cha Pi,-,18,5,,,,
80,down,OneRepublic,Secrets,40,5,35,,,,
81,down,3 Doors Down,Here Without You,19,19,5,,,,
82,down,Jesse McCartney,Because You Live,49,3,30,,,,
83,down,HYUKOH,Tomboy,71,29,9,,,,
84,down,Eric Clapton,Wonderful Tonight,64,6,33,,,,
85,down,HYUKOH,Comes and Goes,74,35,7,,,,
86,-,Guns N' Roses,Patience,-,42,5,,,,
87,-,Y Moan,Ly Ca Phe Ban Me,-,87,1,,,,
88,down,RADWIMPS,スパークル (movie ver.),51,3,29,,,,
89,-,The Psychedelic Furs,Love My Way,-,71,1,,,,
90,-,Y Moan,Ta Yeu Nhau Tu Ban Me Thuot,-,85,1,,,,
91,-,RADWIMPS,なんでもないや (movie ver.),-,12,13,,,,
92,-,John Mayer,You're Gonna Live Forever in Me,-,48,1,,,,
93,down,LINKIN PARK,New Divide,68,5,25,,,,
94,down,BST,Losing Your Heart,9,9,2,,,,
95,-,KYUHYUN,7 Years of Love (Live),-,23,7,,,,
96,-,The Police,Every Breath You Take,-,16,9,,,,
97,-,SCANDAL,Shunkan Sentimental,-,97,1,,,,
98,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,34,3,,,,
99,-,Avenged Sevenfold,Buried Alive,-,73,1,,,,
100,-,Ngọt,À Ơi,-,100,1,,,,
