Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,DCNXTR,P./Again,48,30,1,,,,
54,down,Cashmere Cat,Quit (feat. Ariana Grande),52,38,1,,,,
55,up,My Buddy Mike,Hollow (feat. Sabelle),89,39,1,,,,
56,up,Timethai,มาได้จังหวะ (In Time),80,32,1,,,,
57,down,Jai Wolf,Indian Summer,49,36,1,,,,
58,up,M83,Wait,64,45,1,,,,
59,up,DJ Hero,Just Blow,73,47,1,,,,
60,down,Shura,Touch,59,40,1,,,,
61,up,M.I.A.,Paper Planes,77,36,1,,,,
62,down,NEFFEX,Destiny,54,30,1,,,,
63,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],62,48,1,,,,
64,up,きゃりーぱみゅぱみゅ,CANDY CANDY,75,34,1,,,,
65,-,Dr. Deep House,A Solid State,-,65,1,,,,
66,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),82,36,1,,,,
67,up,Breakbot,Baby I'm Yours (feat. Irfane),100,51,1,,,,
68,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,47,1,,,,
69,up,Basenji,Can't Get Enough,78,37,1,,,,
70,-,No Zu,Elation E (Real E State Edit),-,70,1,,,,
71,up,Boom Boom Cash,Clean food (feat. Fukking Hero),83,33,1,,,,
72,-,"Wukong, Kaku & Ghost",Legend of Wong Fei Hung,-,72,1,,,,
73,-,A7i,Stories,-,73,1,,,,
74,-,Quantic,Transatlantic,-,74,1,,,,
75,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,54,1,,,,
76,down,f(x),Sorry (Dear. Daddy),72,36,1,,,,
77,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,77,1,,,,
78,up,Illenium,Fractures (feat. Nevve),96,35,1,,,,
79,-,Afro House Dj,My Name Is Tokyo,-,79,1,,,,
80,-,Rami Khalife,5 Minutes in Beirut,-,80,1,,,,
81,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,1,,,,
82,down,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,66,51,1,,,,
83,down,Cashmere Cat,Adore (feat. Ariana Grande),76,51,1,,,,
84,down,Doubletap,ลืม (feat. หนึ่ง ETC.),15,9,1,,,,
85,down,YMCK × STAMP,Game Over,60,43,1,,,,
86,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,1,,,,
87,-,NANTCXP,พี่เสือ,-,17,1,,,,
88,down,Years & Years,King (Acoustic),24,24,1,,,,
89,-,Major Lazer,Be Together (feat. Wild Belle),-,57,1,,,,
90,down,Perfume,Tokyo Girl (Remastered),87,63,1,,,,
91,down,Finding Hope,Without You (feat. Holly Drummond),88,88,1,,,,
92,-,Men I Trust,Lauren,-,92,1,,,,
93,-,cyndi seui,Toy Boy,-,93,1,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,46,1,,,,
95,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,1,,,,
96,-,Ehrling,Dance with Me,-,59,1,,,,
97,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,97,1,,,,
98,down,Sineself,Don't Worry (feat. FANG),90,64,1,,,,
99,down,NEFFEX,Grateful,97,40,1,,,,
100,down,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),91,69,1,,,,
