Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Mandisi Dyantyis,Ndiyakholwa,72,13,102,,,,
91,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),86,27,5,,,,
92,-,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",-,92,1,,,,
93,-,Jessy J,Hark the Herald Angels Sing,-,93,1,,,,
94,-,Sanele Jama,Hhalala (feat. Gandaganda),-,12,1,,,,
95,-,Joe Shirimani Na Vana va Ndoda,Bengu,-,27,57,,,,
96,down,Mandisi Dyantyis,Ndibonis'indlela,80,5,87,,,,
97,-,Seth MacFarlane & Liz Gillies,Happy Holiday,-,97,1,,,,
98,down,Al Jarreau,It's Not Hard to Love You,71,13,185,,,,
99,down,Hugh Masekela,Marketplace (Live),98,33,73,,,,
100,-,Joe Shirimani Na Vana va Ndoda,Kekele Heke,-,20,50,,,,
