Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Guns N' Roses,"Wild Horses (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,75,1,,,,
76,-,Heavens Fire,Just for Tonight (Remastered),-,76,1,,,,
77,-,Guns N' Roses,Live and Let Die,-,77,1,,,,
78,down,AC/DC,Thunderstruck,51,5,95,70,2019-11-17,63,2019-12-08
79,up,4 Non Blondes,What's Up?,88,10,80,,,,
80,-,Bruce Springsteen,When She Was My Girl,-,66,1,,,,
81,-,Nochnye Snaipery,31-я весна (new version),-,81,1,,,,
82,down,LINKIN PARK,Shadow of the Day,64,19,67,,,,
83,-,Bruce Springsteen,Turn Back the Hands of Time,-,83,1,,,,
84,-,Psychobilly Cadillac,Soul Flow,-,84,1,,,,
85,up,Bon Jovi,Because We Can,98,39,34,,,,
86,-,Serj Tankian,Empty Walls,-,86,1,,,,
87,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),99,39,61,,,,
88,-,Jared Dines,Core Theater,-,88,1,,,,
89,-,The Rolling Stones,Thru And Thru (Live),-,89,1,,,,
90,-,Valley Of Wolves,Ready For the Fire,-,90,1,,,,
91,-,Beartooth,Afterall (The Blackbird Session),-,91,1,,,,
92,-,The Rolling Stones,Thru and Thru,-,92,1,,,,
93,-,Willy DeVille,"Heart and Soul (Live Museumsplatz, Bonn, Germany 19th July, 2008) [Remastered]",-,93,1,,,,
94,down,Gnarls Barkley,Crazy,14,8,121,,,,
95,down,The Proclaimers,I'm Gonna Be (500 Miles),30,2,117,,,,
96,down,Billy Talent,Red Flag,45,7,89,,,,
97,up,Metallica,Whiskey In the Jar,97,2,95,,,,
98,up,Bonnie Tyler,Total Eclipse of the Heart,100,6,71,,,,
99,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,71,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,50,,,,
