Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,John Legend,All of Me (Live),55,41,14,,,,
47,up,Boyz II Men,End of the Road,57,32,74,,,,
48,up,Boyz II Men,I'll Make Love to You,58,32,74,,,,
49,-,Usher,Burn (Confessions Special Edition Version),-,6,64,,,,
50,up,Usher,Can U Help Me,62,22,75,,,,
51,up,Leona Lewis,Bleeding Love,65,21,69,,,,
52,down,Usher & Alicia Keys,My Boo,16,3,66,,,,
53,up,Brian McKnight,One Last Cry,82,44,2,,,,
54,up,Khalid,Location,54,18,71,,,,
55,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,44,55,,,,
56,down,Usher,Nice & Slow,51,17,71,,,,
57,up,T.Q.,Westside,68,20,68,,,,
58,up,Chris Brown,Fine China,69,43,65,,,,
59,up,Stevie Wonder,Knocks Me Off My Feet,71,44,75,,,,
60,down,James Ingram,Just Once (New Version),25,4,71,,,,
61,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,34,74,,,,
62,up,TLC,No Scrubs,76,13,72,,,,
63,up,Jayesslee,Officially Missing You,74,20,71,,,,
64,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,60,42,74,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,17,67,,,,
66,up,Ne-Yo,Closer,72,14,74,,,,
67,down,Lionel Richie,Stuck On You,63,14,75,,,,
68,up,Diana Ross & Lionel Richie,Endless Love,78,39,73,,,,
69,up,Ne-Yo,One In a Million,93,29,62,,,,
70,down,Joe,No One Else Comes Close,44,14,70,,,,
71,-,Dojo Cuts,Rome,-,71,1,,,,
72,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,33,5,71,,,,
73,-,Skusta Clee,Zebbiana,-,2,67,,,,
74,down,The Weeknd,Save Your Tears,20,20,9,80,2020-03-22,1,2021-03-21
75,-,Dojo Cuts,Take What's Mine,-,75,1,,,,
76,-,Joyce Wrice,So So Sick,-,76,1,,,,
77,-,Dwele,That's the Way of the World,-,77,1,,,,
78,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),42,12,71,,,,
79,-,Winston Surfshirt,Crypto,-,79,1,,,,
80,up,Chris Brown,Next To You (feat. Justin Bieber),85,14,52,,,,
81,down,Randy Crawford,One Hello,46,14,72,,,,
82,-,Winston Surfshirt,Since I Saw You There,-,82,1,,,,
83,-,Winston Surfshirt,Smile,-,83,1,,,,
84,-,Zebede,Pushin' Ink,-,84,1,,,,
85,-,Sinead Harnett,Leo Bear,-,85,1,,,,
86,down,James Ingram,I Don't Have the Heart (New Version),52,18,71,,,,
87,down,Stevie Wonder,Isn't She Lovely,70,35,65,,,,
88,-,Emotional Oranges,Corners of My Mind,-,88,1,,,,
89,-,VBND,Smoke (feat. Katie Tupper),-,89,1,,,,
90,-,James Reid,Fiend (feat. Just Hush),-,16,39,,,,
91,-,ELIZA,Livid,-,91,1,,,,
92,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,43,64,,,,
93,-,JM Bales,Magandang Dilag (feat. KVN),-,1,19,,,,
94,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,35,43,,,,
95,up,Joji,Sanctuary,100,12,39,,,,
96,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,41,11,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),79,25,66,,,,
98,down,Eric Benét,The Last Time,66,26,60,,,,
99,-,Chaka Khan,Through the Fire,-,39,24,,,,
100,down,Leona Lewis,Better In Time,80,25,67,,,,
