Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,Jason Mraz,93 Million Miles,32,1,45,,,,
79,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,79,1,,,,
80,-,The Henry Jones Trio,Goodnight Irene,-,80,1,,,,
81,-,Rebeca Lindsay,Pode Chorar,-,81,1,,,,
82,down,RBD,Si No Estás Aquí,19,19,2,,,,
83,-,Zendaya,Cry for Love,-,83,1,,,,
84,-,Donel,Bang Like a Drum (feat. Swarmz),-,84,1,,,,
85,down,Lorde,Royals,56,8,43,,,,
86,-,Janet Jackson,(Intro) 20,-,86,1,,,,
87,down,RBD,No Digas Nada,18,18,2,,,,
88,-,Mellizza e Paulo,Pra Noite Não Acabar (feat. Sandro Marron),-,88,1,,,,
89,-,Renan Pitanga,Nem Comparação,-,89,1,,,,
90,down,Adele,Rolling In the Deep,35,12,45,,,,
91,-,Brenda K. Starr,What You See Is What You Get,-,91,1,,,,
92,-,Will Ackerman,Passage,-,92,1,,,,
93,-,Geoff Love & Geoff Love and His Orchestra,Cavatina (Deer Hunter Theme),-,93,1,,,,
94,-,Luísa Sonza,BRABA,-,2,16,99,2020-04-19,99,2020-04-19
95,-,黃耀明,Gymnopedie No. 1 (Live),-,95,1,,,,
96,-,The 5th Dimension,On the Beach,-,96,1,,,,
97,down,MAGIC!,Rude,36,5,45,,,,
98,-,Alanis Morissette,"Thank U (Live at London’s 02 Shepherd’s Bush Empire, 2020)",-,98,1,,,,
99,down,RBD,Empezar Desde Cero,28,28,2,,,,
100,down,Adele,Set Fire to the Rain,37,13,45,,,,
