Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,17,227,,,,
75,down,Kanye West & Ty Dolla $ign,Back to Me,61,7,5,,,,
76,up,Drake,Too Good (feat. Rihanna),77,15,89,,,,
77,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",79,39,63,,,,
78,down,Arcángel & Bad Bunny,Infeliz,66,2,220,,,,
79,down,Travis Scott,I KNOW ?,74,11,15,,,,
80,up,Trueno,DANCE CRIP,80,1,63,,,,
81,up,Kanye West,Flashing Lights,81,50,50,,,,
82,up,Luar La L,Caile,83,2,87,,,,
83,down,Eminem,Mockingbird,75,42,55,,,,
84,up,La Factoría,Perdóname (feat. Eddy Lover),89,66,12,,,,
85,down,Pirlo,A.C.A.B,82,11,34,,,,
86,up,Kendrick Lamar,Money Trees (feat. Jay Rock),90,20,66,,,,
87,up,Doble Porcion,Tren a Vapor,96,17,55,,,,
88,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],87,25,212,,,,
89,down,Jack Harlow,Lovin On Me,86,40,15,,,,
90,-,Luar La L,Guerra (feat. Lil Geniuz),-,90,2,,,,
91,up,Jamby el Favo,En Disney,97,85,3,,,,
92,up,Rakim & Ken-Y,Igual Que Ayer,99,72,62,,,,
93,up,Quevedo & Omar Montes,DAME,95,2,57,,,,
94,up,Al2 El Aldeano,A Veces,98,38,122,,,,
95,-,Oblivion's Mighty Trash,Medallo Bullies,-,62,6,,,,
96,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,52,5,,,,
97,down,Kanye West & Ty Dolla $ign,Burn,84,18,4,,,,
98,down,Kanye West & Ty Dolla $ign,Fuk Sumn,92,19,4,,,,
99,-,Quevedo,AHORA QUÉ,-,4,47,,,,
100,down,Kendrick Lamar,HUMBLE.,94,43,68,,,,
