Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Toploader,Dancing In the Moonlight,16,1,49,,,,
64,up,Gerry & The Pacemakers,You'll Never Walk Alone,91,1,32,,,,
65,-,Led Zeppelin,Immigrant Song,-,21,29,,,,
66,down,Metallica,Nothing Else Matters,54,3,52,,,,
67,-,The Alan Parsons Project,Sirius,-,17,6,,,,
68,-,Queen,We Will Rock You,-,2,51,,,,
69,-,Keane,Somewhere Only We Know,-,3,36,,,,
70,-,Dire Straits,Romeo and Juliet,-,29,7,,,,
71,down,Queen,I Want To Break Free,57,2,38,,,,
72,down,Bruce Springsteen,Letter To You,28,2,9,,,,
73,up,Meat Loaf,Bat Out of Hell,84,2,22,,,,
74,-,Tom Petty,I Won't Back Down,-,20,4,,,,
75,up,Queen,You're My Best Friend,80,11,35,,,,
76,-,Dire Straits,Sultans of Swing,-,12,27,,,,
77,-,Alice Cooper,Rock 'n' Roll,-,77,1,,,,
78,-,Vanessa Williams,With You I'm Born Again (feat. George Benson),-,78,1,,,,
79,-,Clutch,Passive Restraints (feat. Randy Blythe) [The Weathermaker Vault Series],-,79,1,,,,
80,down,The Jam,Town Called Malice,23,2,13,,,,
81,-,Pink Floyd,Comfortably Numb,-,33,5,,,,
82,-,Danny Wilson,Mary's Prayer,-,82,1,,,,
83,down,The Beatles,Here Comes the Sun (2019 Mix),33,5,31,,,,
84,up,Train,Drops of Jupiter,100,1,27,,,,
85,-,AC/DC,Wild Reputation,-,85,1,,,,
86,-,Busted,Sleeping With the Light On,-,36,1,,,,
87,down,Bruce Springsteen,One Minute You're Here,14,6,4,,,,
88,-,Genesis,Invisible Touch,-,15,3,,,,
89,-,Nickelback,How You Remind Me,-,15,21,,,,
90,down,Billy Joel,We Didn't Start the Fire,58,6,26,,,,
91,-,Santana,Oye Como Va,-,91,1,,,,
92,-,Ronan Keating,When You Say Nothing At All,-,15,13,,,,
93,down,The Goo Goo Dolls,Iris,8,1,54,,,,
94,-,Vanessa Carlton,A Thousand Miles,-,15,4,,,,
95,-,Queen,Another One Bites the Dust,-,8,35,,,,
96,-,America,A Horse With No Name,-,10,2,,,,
97,-,Bruce Springsteen,Born to Run,-,28,15,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,2,39,,,,
99,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],88,26,2,,,,
100,-,Aerosmith,Dream On,-,1,6,,,,
