Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Imran Khan,Pata Chalgea,65,35,30,,,,
70,up,Atif Aslam,Mai Ni Main,72,64,28,,,,
71,up,Haniya & Zeb,Paimona,74,65,26,,,,
72,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,40,78,2020-09-20,78,2020-09-20
73,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,23,36,,,,
74,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",28,19,39,,,,
75,down,The PropheC,Vibe,29,13,34,,,,
76,down,Mickey Singh & UpsideDown,Phone,33,24,33,,,,
77,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,34,23,40,,,,
78,down,Imran Khan,Aaja We Mahiya,40,19,39,,,,
79,-,Sidhu Moose Wala,Famous (feat. Intense),-,8,39,,,,
80,-,Ronan Hardiman,Warriors,-,80,1,,,,
81,-,Ghulam Ali,Woh Kaisi Pagal Larki Thi,-,81,1,,,,
82,-,Fay-Ann Lyon,Raze,-,82,1,,,,
83,down,S. P. Balasubrahmanyam,Hanuman Chalisa,42,35,34,,,,
84,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),75,67,24,,,,
85,down,Guru Randhawa & Pitbull,Slowly Slowly,38,18,38,,,,
86,-,Jags Klimax,Giddha Bounce,-,86,1,,,,
87,-,DJ Drez,Turn Tablas,-,87,1,,,,
88,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,19,,,,
89,up,Rupee,Tempted to Touch,97,42,28,,,,
90,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],66,52,38,,,,
91,down,Shide Boss,Kangna (feat. Dr. Zeus),76,68,20,,,,
92,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),77,69,22,,,,
93,-,Jay Sean,Ride It,-,33,11,,,,
94,-,Asha Bhosle,Raat Shabnami,-,68,6,,,,
95,down,Amrinder Gill & Ammy Virk,Angrej Tappe,78,70,23,,,,
96,down,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,81,68,12,,,,
97,-,India,Jana Gana Mana (The National Anthem of India),-,45,1,,,,
98,-,Sami Yusuf,Hasbi Rabbi,-,31,11,,,,
99,-,Annie'thing & Annie,Up Up & Away,-,66,6,,,,
100,down,Khaled,Aicha,73,67,19,,,,
