Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Hugh Laurie,You Don't Know My Mind,66,5,0,,,,
68,down,B.B. King,The Thrill Is Gone,67,3,0,,,,
69,down,Chris Rea,Who Killed Love,68,66,0,,,,
70,down,Chris Rea,Sometimes,69,67,0,,,,
71,down,Chris Rea,Till I Find My True Love’s Name,70,68,0,,,,
72,down,Chris Rea,Gospel Trail,71,69,0,,,,
73,down,Chris Rea,Catwalk Woman,72,70,0,,,,
74,down,Chris Rea,The American Way,73,71,0,,,,
75,down,Chris Rea,One Night With You,74,72,0,,,,
76,down,Chris Rea,Wild Pony,75,73,0,,,,
77,down,Chris Rea,Work Gang,76,74,0,,,,
78,down,Chris Rea,Clarkson Blues,77,75,0,,,,
79,down,Chris Rea,Lucky Day,78,76,0,,,,
80,down,Chris Rea,Come Change My World,79,77,0,,,,
81,down,Chris Rea,If I Ever Get Over You,80,78,0,,,,
82,down,Chris Rea,She’s a Whole Heap of Trouble,81,79,0,,,,
83,down,Chris Rea,Lone Star Boogie,82,80,0,,,,
84,down,Chris Rea,The Soul of My Father’s Shadow,83,81,0,,,,
85,down,Chris Rea,Only a Fool Plays By the Rules,84,82,0,,,,
86,down,Chris Rea,Too Much Drinking,85,83,0,,,,
87,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,86,84,0,,,,
88,down,米弟華特,I Want to Be Loved #2,87,85,0,,,,
89,down,Etta James,At Last,88,1,0,,,,
90,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),89,87,0,,,,
91,down,Eric Clapton,Wonderful Tonight,90,88,0,,,,
92,down,Fantastic Negrito,Nobody Makes Money,91,90,0,,,,
93,down,Neyba,"Baby, Sweet Babe",92,91,0,,,,
94,down,Mr. S,Perfect Day (Offeibea),93,92,0,,,,
95,down,Joe Bonamassa,I'll Play the Blues for You (Live),94,4,0,,,,
96,down,Russell Sinclair,Damn Your Eyes,95,94,0,,,,
97,down,Alannah Myles,Black Velvet Terry Brown,96,95,0,,,,
98,down,Eric Clapton & B.B. King,Hold On I'm Coming,97,96,0,,,,
99,down,Blues Saraceno,Bad Man,98,97,0,,,,
100,down,Otis Taylor,Ten Million Slaves,99,1,0,,,,
