Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Sunday Scaries & Discrete,Don't You Cry,-,57,1,,,,
58,-,Gnoomes,Ule (Radio Edit),-,58,1,,,,
59,-,Head Of David,Vulture Culture,-,59,1,,,,
60,-,Alan Cerra,Blackout (Mind Of Us Remix),-,60,1,,,,
61,-,Ryan Paris,I Wanna Love You Once Again,-,61,1,,,,
62,-,Teyana Taylor,Lowkey (feat. Erykah Badu),-,62,1,,,,
63,-,Gorge,Intensity,-,63,1,,,,
64,-,Head Of David,Rocket USA,-,64,1,,,,
65,-,Triimitonio,Markadoros,-,65,1,,,,
66,-,Lost Frequencies & James Arthur,Questions,-,66,1,,,,
67,-,Errol Dunkley,OK Fred,-,67,1,,,,
68,-,Jade Josephine,It Gets Spooky (feat. AGE Music),-,68,1,,,,
69,-,Bob Sinclar,Cinderella (She Said Her Name) [Radio Edit],-,69,1,,,,
70,-,Lost Frequencies & Declan J Donovan,Just Wanna Know,-,70,1,,,,
71,-,Gramatik,Muy Tranquilo,-,71,1,,,,
72,-,InfeXus & ANZA,This Moment (Radio Edit),-,72,1,,,,
73,-,Hans Zimmer,Travel South,-,73,1,,,,
74,-,DJ Feevos & Tabia,Mngoma,-,74,1,,,,
75,-,Jenny C,She Devil (Ben Graves Remix),-,75,1,,,,
76,-,Cannons,Fire for You (Sped Up),-,76,1,,,,
77,-,8nine Muzique & Da Master,Generation Alpha (8nine Muzique 2.0 DeepTouch Mix),-,77,1,,,,
78,-,Efemero,Le Le,-,78,1,,,,
79,-,Twin Temple,Let's Have A Satanic Orgy,-,79,1,,,,
80,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Acoustic],-,80,1,,,,
81,-,Dyankal,Jealous Girl,-,81,1,,,,
82,-,Project of Love,Psalm 46 - Be Still and Know That I Am God,-,82,1,,,,
83,-,Pet Shop Boys,The Lost Room,-,83,1,,,,
84,-,InfeXus,Fired Up,-,84,1,,,,
85,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,4,119,,,,
86,-,GRANDES VOZES,Chá Cutuba - GRANDES VOZES,-,86,1,,,,
87,-,Xmal Deutschland,Allein,-,87,1,,,,
88,up,Maria Mena,Just Hold Me,96,14,53,,,,
89,-,Oussama,Nsiti - Speed Up,-,89,1,,,,
90,-,Adri Block & Paul Parsons,Silky Groove (Club Mix),-,90,1,,,,
91,-,Elvana Gjata & Dhurata Dora,Rrotullo,-,91,1,,,,
92,-,Alexander Som,Six I Am,-,92,1,,,,
93,-,Enforcer,Unshackle Me,-,93,1,,,,
94,-,Loreen,Euphoria (Single Version),-,14,46,,,,
95,-,Brad Oberhofer & Oberhofer,Where the Mountain Meets the Ocean,-,95,1,,,,
96,-,Arno Elias,El Corazon,-,15,45,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,9,73,,,,
98,-,Dxlph Dayana,false paradise,-,98,1,,,,
99,-,C.C. Catch,I Can Lose My Heart Tonight '99 (feat. Krayzee) [Rap Version],-,99,1,,,,
100,-,Television Personalities,Where's Bill Grundy Now?,-,100,1,,,,
