Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,LINKIN PARK,What I've Done,-,43,22,,,,
60,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,77,,,,
61,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),97,39,26,,,,
62,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,29,,,,
63,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,18,19,,,,
64,down,4 Non Blondes,What's Up?,60,10,38,,,,
65,-,Placebo,Running Up That Hill,-,59,2,,,,
66,-,Powerwolf,Dancing with the Dead,-,66,1,,,,
67,-,The Beach Boys,California Girls,-,67,1,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,22,,,,
69,-,Passenger,Holes (Radio Version),-,19,16,,,,
70,-,ten56.,Boy,-,70,1,,,,
71,-,Krautschädl,Feiah fonga (Radio Version),-,65,1,,,,
72,-,Vex Red,Burn This Place,-,72,1,,,,
73,-,Beck,Dark Star (Remix by David Andrew Sitek),-,73,1,,,,
74,-,ten56.,Diazepam,-,74,1,,,,
75,-,Neil Young,Field of Opportunity,-,75,1,,,,
76,-,Joan Armatrading,To Anyone Who Will Listen,-,76,1,,,,
77,-,Deap Vally & Jennie Vee,I Like Crime,-,77,1,,,,
78,-,Joan Armatrading,Natural Rhythm,-,78,1,,,,
79,-,Chris Farlowe,Air Travel,-,79,1,,,,
80,-,Neil Young,Peace of Mind,-,80,1,,,,
81,-,William Fitzsimmons,"Daedalus, My Father",-,81,1,,,,
82,-,Måneskin,FOR YOU LOVE,-,82,1,,,,
83,-,Amorphis,Silent Waters (Live at Huvila),-,83,1,,,,
84,-,John Farnham,Hit the Road Jack/Fever,-,84,1,,,,
85,-,Pretenders,Let's Make a Pact,-,85,1,,,,
86,-,Queen,We Are the Champions,-,4,13,,,,
87,-,Jethro Tull,Rainbow Blues,-,87,1,,,,
88,-,Гарик Сукачёв,22 июня,-,88,1,,,,
89,-,Deap Vally,Give Me a Sign,-,89,1,,,,
90,-,The Bonzo Dog Doo-Dah Band,I Want to Be with You,-,90,1,,,,
91,-,THE ORAL CIGARETTES,Odorikuruu Ningyo,-,91,1,,,,
92,-,Pretenders,You Know Who Your Friends Are,-,92,1,,,,
93,-,Timm Rock,Endlich wieder Stadion (feat. Die Nummer 1 aus Wien),-,93,1,,,,
94,-,Chicago,Hard to Say I'm Sorry / Get Away,-,94,1,,,,
95,-,Jack Johnson,You and Your Heart,-,49,17,,,,
96,up,Nickelback,What Are You Waiting For?,96,18,47,,,,
97,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,21,,,,
98,-,Nickelback,Rockstar,-,17,49,,,,
99,-,Scorpions,Wind of Change,-,32,15,,,,
100,-,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,-,17,16,,,,
