Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Christophe Marguet,Beauté cachée,-,30,12,,,,
66,-,Julian Lage,Boo's Blues,-,66,1,,,,
67,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",48,28,5,,,,
68,down,hope mc draai alla,Find Money,31,8,16,,,,
69,down,Orrin Evans,Dave,59,19,5,,,,
70,-,Amaro Freitas,Sankofa,-,58,1,,,,
71,-,Julian Lage,Etude,-,71,1,,,,
72,-,Anders Boson Jazz Ensemble,Anten,-,64,2,,,,
73,-,Luke Howard & Nadje Noordhuis,Oversky,-,30,2,,,,
74,-,New Faces,Hold My Heart,-,21,3,,,,
75,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,18,8,,,,
76,up,Willie Jones III,I've Just Seen Her,92,31,6,,,,
77,-,Charlie Haden,Silence,-,67,4,,,,
78,down,Miles Davis,All Blues,55,11,52,,,,
79,down,Liquid Planet Recordings,Ocean Rest,51,26,5,,,,
80,-,Boost,Outlaw,-,7,15,,,,
81,-,Michael Wollny,Nun schließe mir die Augen beide,-,45,4,,,,
82,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,34,2,,,,
83,up,Liquid Planet Recordings,Calming Waves To Fall Asleep,89,46,3,,,,
84,down,hope mc draai alla,Ai Draai,35,13,15,,,,
85,-,Gui Duvignau,Une pensée pour Paris,-,73,4,,,,
86,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,35,3,,,,
87,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,13,6,,,,
88,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,17,3,,,,
89,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,45,7,,,,
90,-,Gregory Porter,Faith In Love,-,6,6,,,,
91,-,Annie Lennox,I Put a Spell On You,-,90,2,,,,
92,-,Oded Tzur,20 Years,-,78,2,,,,
93,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,13,10,,,,
94,-,Dave Holland,Quiet Fire,-,21,2,,,,
95,-,Nina Simone,Four Women,-,67,1,,,,
96,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,21,4,6,,,,
97,-,Dexter Gordon,Meditation (Instrumental),-,97,1,,,,
98,down,John Pizzarelli,From This Place,78,3,8,,,,
99,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,69,5,24,,,,
100,-,Jeremy Pelt,Always on My Mind,-,22,18,,,,
