Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Hugo Montenegro,Woodchopper's Ball,-,47,1,,,,
48,-,Rob Mazurek & Exploding Star Orchestra,Parable 3000 (We All Come from Somewhere Else),-,48,1,,,,
49,-,Michel Camilo & Tomatito,Two Much Love Theme,-,49,1,,,,
50,down,Marc Moulin,Hazard,38,32,53,,,,
51,down,Marc Moulin,Le bruit de l'ombre,39,32,53,,,,
52,down,Marc Moulin,"Lord, You Made Me So Weak",41,34,52,,,,
53,-,Herman van Veen,Later,-,53,1,,,,
54,-,Sun Ra Arkestra,Rocket No. 9,-,54,1,,,,
55,-,"Fanny Bériaux, Jarek Frankowski, Sam Gerstmans, Matthieu Van, Jérôme Baudart & Jean-Paul Estiévenart",Behind Your Smile,-,55,1,,,,
56,down,Melody Gardot,Your Heart Is As Black As Night,44,25,55,,,,
57,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),43,39,51,,,,
58,-,"Fanny Bériaux, Jarek Frankowski, Sam Gerstmans, Matthieu Van, Jérôme Baudart & Jean-Paul Estiévenart",Unforgettable Thoughts,-,58,1,,,,
59,-,Quincy Jones,"Love, I Never Had It So Good",-,59,1,,,,
60,-,Sun Ra Arkestra,Angels and Demons at Play,-,60,1,,,,
61,-,Elina Duni,Macadam Colosse,-,61,1,,,,
62,down,Stan Getz & João Gilberto,Desafinado,45,40,51,,,,
63,-,Billie Holiday,I Got a Right To Sing the Blues,-,63,1,,,,
64,-,"Fanny Bériaux, Jarek Frankowski, Sam Gerstmans, Matthieu Van, Jérôme Baudart & Jean-Paul Estiévenart",I'll Rob a Bank,-,64,1,,,,
65,-,Miles Davis,In a Silent Way (Rehearsal) [New Mix],-,65,1,,,,
66,-,ジェリー・マリガン・セクステット,フェスティヴァル・マイナー,-,66,1,,,,
67,-,Miles Davis,Frelon Brun (New Mix),-,67,1,,,,
68,-,Bam! Trio,Swirl,-,68,1,,,,
69,-,Billie Holiday,Nice Work If You Can Get It,-,69,1,,,,
70,-,[re:jazz],Inner City Life (feat. Jhelisa),-,70,1,,,,
71,up,Anouar Brahem,The Astounding Eyes of Rita,74,27,24,,,,
72,down,Stacey Kent,Ces Petits Riens,35,28,49,,,,
73,-,Mélanie Dahan,Poor Butterfly (feat. Manuel Rocheman),-,73,1,,,,
74,-,Miles Davis,Early Minor (New Mix),-,74,1,,,,
75,-,Vince Guaraldi & Bola Sete,Ginza Samba,-,75,1,,,,
76,-,Justice Der,Light Disc Infinity,-,76,1,,,,
77,-,Miles Davis,Splashdown (New Mix),-,77,1,,,,
78,-,Matthew Halsall,Harmony with Nature,-,46,1,,,,
79,-,Nah Youn Sun,Down by Love,-,79,1,,,,
80,-,Eugen Cicero,"Prélude in E Minor, Op. 28 No. 4",-,80,1,,,,
81,-,Harry Beckett,"No Time for Hello (feat. Martin David, Nigel Morris, Daryl Runswick, Ray Russell & Brian Miller)",-,81,1,,,,
82,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",I’m A Fool To Want You,-,82,1,,,,
83,-,Serena Zaniboni & Ze Hop,Ain't No Sunshine,-,83,1,,,,
84,-,Frankie Carle,Rumors Are Flying,-,84,1,,,,
85,-,Mike Casey,Law of Attraction,-,85,1,,,,
86,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],48,35,50,,,,
87,-,Justice Der,Waste,-,87,1,,,,
88,-,André Manoukian,Three Notes,-,88,1,,,,
89,-,Marie-Véronique Bourque,La chanson de Maxence,-,89,1,,,,
90,-,"Lionel Suarez, Airelle Besson & Vincent Segal",Caminito,-,90,1,,,,
91,down,Günther Neefs,Ik Blijf Bij Jou,40,12,51,,,,
92,-,John Zorn,This Lanthorn,-,92,1,,,,
93,-,Matthew Halsall,Only You,-,93,1,,,,
94,-,Edmundo Ros and His Orchestra,Frenesi,-,94,1,,,,
95,-,ビル・エヴァンス,Re : Person I Knew,-,95,1,,,,
96,-,O-Zone Percussion Group,La Bamba,-,96,1,,,,
97,-,Moon Mullican,Ain't Get No Grindin',-,97,1,,,,
98,-,Caterina Valente,"Es Geht Besser, Beser, Besser",-,48,1,,,,
99,down,Melody Gardot,Our Love Is Easy,50,15,54,,,,
100,down,Marc Moulin,The Upper Room,47,41,51,,,,
