Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,-,Elenco de Soy Luna,Soy Luna - Música en ti (Música de la serie de Disney Channel),-,8,77,,,,
61,-,Luis Miguel,Mis Romances,-,57,8,,,,
62,-,Bomba Estéreo,Deja,-,62,1,,,,
63,down,J Balvin,Colores,22,1,213,72,2020-03-01,7,2020-03-29
64,-,J Balvin,JOSE (Deluxe Edition),-,5,72,,,,
65,-,Hugo Liscano & Javier Galué,Infantiles Vol. 6,-,59,2,,,,
66,-,Ricky Martin,PLAY - EP,-,19,13,,,,
67,down,Emil.Rulez!,Zanga!Zanga,58,17,67,,,,
68,-,Inspector,Páginas en Blanco,-,60,2,,,,
69,-,Fresto Music,Llegué - EP,-,69,1,,,,
70,down,Bad Bunny,X 100PRE,69,10,156,66,2019-11-17,51,2019-11-24
71,-,Álvaro Soler,Magia,-,1,145,,,,
72,-,Sofía Reyes,Mal De Amores,-,21,21,,,,
73,-,vf7,15,-,73,1,,,,
74,-,Zucchero,ZU & Co.,-,17,11,,,,
75,-,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),-,24,32,,,,
76,down,Luis Fonsi,VIDA,50,2,233,,,,
77,down,Maluma,11:11,53,1,222,,,,
78,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),74,4,161,,,,
79,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",30,30,30,,,,
80,-,Chayanne,En Todo Estaré (Deluxe Edition),-,48,11,,,,
81,-,Los Orangutanes,Lo Mejor de la Cumbia,-,11,41,,,,
82,-,Juanes,Vida Cotidiana (Deluxe Version),-,82,2,,,,
83,up,Ernesto Cortazar,Just for You,89,41,10,,,,
84,up,Shakira,El Dorado,94,4,161,,,,
85,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,7,51,,,,
86,down,Black Eyed Peas,ELEVATION,66,4,8,,,,
87,-,Beangel,Mimi is Love,-,87,1,,,,
88,-,Marc Anthony,Valio la Pena,-,34,23,,,,
89,down,Aymee Nuviola,A Journey Through Cuban Music,33,33,5,,,,
90,-,Eladio Carrión,3MEN2 KBRN,-,2,25,,,,
91,-,Quevedo,DONDE QUIERO ESTAR,-,13,37,,,,
92,-,Zion & Lennox,Motivando A La Yal (Special Edition),-,59,2,,,,
93,down,Canserbero & Apache,Apa y Can,29,29,3,,,,
94,down,The Mariachis,Mexican Fiesta,38,38,12,,,,
95,-,Atacando,Seo Fernandez,-,55,3,,,,
96,-,Santana,Corazón (Deluxe Version),-,14,60,,,,
97,-,Marc Anthony,Mended (Bonus Track Version),-,12,17,,,,
98,down,Manu Chao,La Radiolina,42,22,66,,,,
99,-,NICKI NICOLE,Recuerdos,-,4,8,,,,
100,-,Emilia,.mp3,-,6,19,,,,
