Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,The Blues Magoos,Love Seems Doomed,-,90,1,,,,
91,-,No Knife,Sweep Away My Shadow,-,91,1,,,,
92,-,Procession,Gently Does It,-,92,1,,,,
93,-,Archspire,Remote Tumour Seeker,-,93,1,,,,
94,-,Quickspace,Hadid,-,94,1,,,,
95,-,The Surfin' Birds,Graveyard Groupie,-,95,1,,,,
96,-,The Surfin' Birds,Missing Link,-,96,1,,,,
97,-,Cattle Decapitation,Apex Blasphemy,-,97,1,,,,
98,-,Cattle Decapitation,The Prophets of Loss,-,98,1,,,,
99,down,Hinder,Lips of an Angel,32,3,12,,,,
100,down,Pink Floyd,Wish You Were Here,27,7,13,,,,
