Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Soundgarden,Black Hole Sun,-,30,3,,,,
69,-,Måneskin,Torna a casa,-,36,3,,,,
70,-,Powerwolf,Fist by Fist (Sacralize or Strike) (feat. Matthew Kiichi Heafy),-,70,1,,,,
71,-,Jordan Radvansky,Legends Never Die (feat. Jonathan Young),-,71,1,,,,
72,-,Batushka,Irmos III,-,72,1,,,,
73,-,Omega,An Accountant's Dream,-,73,1,,,,
74,-,Louis Bertignac,Cathédrales,-,74,1,,,,
75,-,Supergrass,Moving,-,75,1,,,,
76,-,Elvis Presley,After Loving You (Take 2),-,76,1,,,,
77,-,The Shadows,South of the Border (Remastered),-,77,1,,,,
78,-,Machine Head,Grind You Down,-,78,1,,,,
79,-,Don Diego Trio,Fickle Chicken,-,79,1,,,,
80,-,Haunt,Hearts on Fire,-,80,1,,,,
81,-,Omega,Don't Keep On Me Waiting,-,81,1,,,,
82,-,Verdena,Miglioramento,-,82,1,,,,
83,-,Love of Lesbian,El mundo (feat. Gaby Moreno),-,83,1,,,,
84,-,J. Geils Band,Whammer Jammer,-,84,1,,,,
85,-,Omega,Invitation,-,85,1,,,,
86,-,Bravo,Ветер знает...,-,86,1,,,,
87,-,The Kinks,Nothin' In the World Can Stop Me Worryin' 'Bout That Girl,-,87,1,,,,
88,-,LOOK MUM NO COMPUTER,Youth8500,-,88,1,,,,
89,-,Omega,House of Cards (Part Two),-,89,1,,,,
90,-,Bravo,Жар - птица,-,90,1,,,,
91,-,MAN WITH A MISSION,Merry-Go-Round,-,91,1,,,,
92,-,Kurt Vile,Run Run Run (Radio Edit),-,92,1,,,,
93,-,Omega,Timerobber,-,93,1,,,,
94,-,Nikos Apergis,Kommati Tis Zois Mou (Unplugged),-,94,1,,,,
95,-,Omega,House of Cards,-,95,1,,,,
96,-,Russian Circles,Quartered (Far out Version),-,96,1,,,,
97,-,Whitesnake,Is This Love (Live),-,97,1,,,,
98,down,The Killers,Mr. Brightside,34,1,37,,,,
99,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,22,33,,,,
100,-,Anouk,Nobody's Wife,-,21,28,,,,
