Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,Chicken P,BussaBrick Vol.3 :ReallyRich4eva (Deluxe),46,37,12,,,,
51,down,mike.,the lows,28,28,3,,,,
52,up,Travis Scott,ASTROWORLD,52,16,219,9,2019-11-10,6,2020-05-03
53,up,Rod Wave,Beautiful Mind,54,1,92,,,,
54,down,Drake,Nothing Was the Same (Deluxe),48,28,173,100,2020-09-27,100,2020-09-27
55,down,Drake,Thank Me Later,49,36,54,,,,
56,down,Kendrick Lamar,To Pimp a Butterfly,44,20,12,100,2020-06-07,100,2020-06-07
57,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),58,29,127,,,,
58,up,Rod Wave,Ghetto Gospel,59,1,232,14,2019-11-10,12,2019-12-01
59,up,Rod Wave,Pray 4 Love (Deluxe),61,1,193,32,2020-08-09,5,2020-08-16
60,-,Skilla Baby,The Coldest,-,60,1,,,,
61,down,Veeze,Ganger (Deluxe Edition),56,6,29,,,,
62,down,Future,DS2 (Deluxe),55,43,150,,,,
63,down,BigXthaPlug,Amar (Deluxe),60,15,51,,,,
64,down,Chief Keef & Mike WiLL Made-It,Dirty Nachos,53,5,7,,,,
65,up,Kanye West,The Life of Pablo,71,24,117,,,,
66,down,J. Cole,2014 Forest Hills Drive,51,30,189,97,2019-12-15,66,2021-05-16
67,down,Drake,More Life,62,34,112,,,,
68,down,50 Cent,Get Rich or Die Tryin',67,34,73,,,,
69,down,YoungBoy Never Broke Again,Top,68,1,192,70,2020-08-23,1,2020-09-20
70,down,21 Savage & Metro Boomin,SAVAGE MODE II,64,1,155,5,2020-10-04,1,2020-10-11
71,up,That Mexican OT,Lonestar Luchador,72,8,36,,,,
72,down,Lil Baby,My Turn (Deluxe),70,2,207,28,2020-05-03,4,2020-05-10
73,-,MoneySign Suede,The Chosen One,-,73,1,,,,
74,up,Kanye West,The College Dropout,74,6,92,,,,
75,-,Fredo Bang,"Yes, I’m Sad (More Therapy) [Deluxe]",-,75,1,,,,
76,down,Drake,If You're Reading This It's Too Late,63,48,70,,,,
77,down,Kur,THURL,65,7,10,,,,
78,up,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),79,1,185,26,2020-06-28,4,2020-07-05
79,up,A Boogie wit da Hoodie,Artist,90,33,103,94,2019-12-08,94,2019-12-08
80,-,Millyz,Katrina's Son,-,80,1,,,,
81,up,Drake,Dark Lane Demo Tapes,81,1,204,2,2020-05-03,1,2020-05-10
82,-,Don Trip,This Message Will Self Destruct,-,82,1,,,,
83,-,tana,BANA,-,83,1,,,,
84,up,"The Alchemist, Oh No & Gangrene","Heads I Win, Tails You Lose",84,84,2,,,,
85,up,G Perico,G Slim's Revenge,89,85,2,,,,
86,up,Future,Monster,95,13,63,32,2019-11-10,32,2019-11-10
87,-,BabyDrill,ScoreGod,-,10,11,,,,
88,down,Doja Cat,Scarlet,77,2,34,,,,
89,down,Future,HNDRXX,66,37,65,,,,
90,-,Anycia,PRINCESS POP THAT,-,90,1,,,,
91,-,Hardrock,My Gift To You,-,91,1,,,,
92,down,Damedot,PURPLEHARDT,91,91,2,,,,
93,down,YoungBoy Never Broke Again,Richest Opp,69,1,50,,,,
94,up,Nipsey Hussle,Victory Lap,100,17,171,59,2019-11-10,48,2020-04-05
95,down,Nas,Illmatic,88,54,4,,,,
96,down,Berner,The Farmer's Market,75,75,2,,,,
97,up,Deebaby,Junkie Mode,99,10,32,,,,
98,up,YoungBoy Never Broke Again,"Sincerely, Kentrell",98,2,113,,,,
99,down,YoungBoy Never Broke Again,AI YoungBoy 2,76,1,231,50,2019-10-13,3,2019-11-10
100,down,Lil Wayne,Tha Carter III,87,58,38,,,,
