Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Charlie,Mindenki Valakie,-,6,32,,,,
59,-,Charlie,Ez Az Az Álom,-,41,6,,,,
60,-,Attila Laszlo Band,Sounds of My Heart,-,60,1,,,,
61,-,Charlie,Az Legy Aki Vagy,-,11,42,,,,
62,down,Emil Brandqvist,Lilac,60,6,28,,,,
63,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,38,5,,,,
64,down,Mel Tormé,Comin' Home Baby,56,3,38,,,,
65,-,Pieces of a Dream,Night Vision,-,6,88,,,,
66,-,Jazzystics & Ituana,Baby,-,66,2,,,,
67,down,パット・メセニー,Love May Take Awhile,51,8,15,,,,
68,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],63,24,9,,,,
69,-,Dean Hudson and His Orchestra,Straighten up and Fly Right (feat. The Sherry Sisters),-,69,1,,,,
70,-,Curtis Mayfield,Move On Up (Single Edit),-,1,88,,,,
71,up,George Benson,The Ghetto,85,52,8,,,,
72,-,Cornelius Claudio Kreusch,Meral,-,24,10,,,,
73,-,Attila Laszlo Band,Five in One,-,73,1,,,,
74,down,Crème de la pop,Ha Lemegy A Nap (Orsi),46,17,39,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,31,,,,
76,up,Art Blakey & The Jazz Messengers,Moanin',91,3,13,,,,
77,-,Annie Lennox,I Put a Spell On You,-,8,55,,,,
78,-,Dutchavelli,Bumpy One,-,78,1,,,,
79,down,ジョナサン・バトラー,Song for Elizabeth,73,30,36,,,,
80,-,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",-,80,1,,,,
81,down,Django Reinhardt,Over the Rainbow,59,5,29,,,,
82,-,Attila Laszlo Band,The Way Home,-,82,1,,,,
83,-,Ego Ella May,The Morning Side of Love,-,58,1,,,,
84,up,Gerald Clayton,Elegia,92,84,2,,,,
85,down,Alexander Zonjic,Tourista (feat. Rick Braun),34,30,17,,,,
86,-,Al Jarreau,Mornin',-,58,5,,,,
87,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,28,8,,,,
88,-,Charlie,Szőkék a Rossz Napok Ellen,-,22,21,,,,
89,-,Sungazer,Lunar,-,89,1,,,,
90,-,Attila Laszlo Band,Tale from the Waltz,-,90,1,,,,
91,down,Tord Gustavsen Trio,Stream,15,14,6,,,,
92,down,Boney James,After the Rain,28,8,71,,,,
93,-,Caro Emerald,Tangled Up,-,89,4,,,,
94,-,Sungazer,The Dark (feat. Hannah Sumner),-,94,1,,,,
95,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),84,41,4,,,,
96,-,Ray Charles,I've Got a Woman,-,19,13,,,,
97,-,Sungazer,All These People,-,97,1,,,,
98,-,Rick Braun,Cadillac Slim,-,10,36,,,,
99,-,Diana Krall,Peel Me A Grape,-,23,10,,,,
100,-,Charlie,Ha mégis jön a Rolling Stones,-,26,21,,,,
