Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Paul Taylor,Exotica,-,7,14,,,,
67,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],92,6,46,,,,
68,-,Eddie Henderson,Smile,-,16,5,,,,
69,up,John Coltrane,My Favorite Things,95,4,17,,,,
70,down,Peter White,Bueno Funk,47,6,34,,,,
71,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),99,5,7,,,,
72,-,Björn Meyer,Traces of a Song,-,18,1,,,,
73,down,Miles Davis,So What,57,3,46,,,,
74,down,Diana Krall,More Than You Know,29,9,4,,,,
75,-,Matt Dusk & Zbigniew Wodecki,My Way / Szczęście Jest We Mnie,-,75,1,,,,
76,-,Diana Krall,'S Wonderful,-,16,6,,,,
77,-,Frank Sinatra,"Theme from New York, New York",-,10,14,,,,
78,down,Dinah Washington,Cry Me a River,62,19,32,,,,
79,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,20,15,,,,
80,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,36,3,,,,
81,-,Gregory Porter,Revival,-,1,25,,,,
82,-,Tigran Hamasyan,Rays of Light,-,32,1,,,,
83,-,John Beasley,Song for Dub,-,33,4,,,,
84,-,Pieces of a Dream,Night Vision,-,13,16,,,,
85,-,Pat Martino,Send In the Clowns,-,65,1,,,,
86,-,OutKast,She's Alive,-,31,1,,,,
87,-,Surprise Chef,Deadlines,-,87,1,,,,
88,-,Noam Wiesenberg,Prelude,-,16,3,,,,
89,-,Fred Hersch,All I Want,-,28,1,,,,
90,-,Jean-Michel Pilc,Love Letter,-,9,1,,,,
91,down,Diana Krall,Don’t Smoke In Bed,31,28,4,,,,
92,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,13,7,,,,
93,-,Diana Krall,Temptation,-,33,5,,,,
94,-,Matt Dusk,Fly Me to the Moon,-,94,1,,,,
95,-,パット・メセニー,Love May Take Awhile,-,2,15,,,,
96,down,Karin Hammar Fab 4,Pra Você,89,4,2,,,,
97,-,MATRANG,Мент,-,15,5,,,,
98,-,Oded Tzur,20 Years,-,63,1,,,,
99,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,26,11,,,,
100,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,11,8,,,,
