Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Jon Pardi,Heartache Medication,32,4,17,,,,
39,up,Parmalee & Blanco Brown,Just the Way,55,17,5,,,,
40,up,Lady Antebellum,What If I Never Get Over You,40,4,17,71,2019-11-17,71,2019-11-17
41,up,Jake Owen,Homemade,46,28,12,,,,
42,down,Luke Combs,She Got the Best of Me,38,31,17,,,,
43,up,Florida Georgia Line,Blessings,45,31,15,,,,
44,up,Kelsea Ballerini,homecoming queen?,44,10,17,,,,
45,up,Luke Combs & Brooks & Dunn,"1, 2 Many",47,29,17,,,,
46,up,Eric Church,Monsters,48,35,17,,,,
47,-,Jimmie Allen & Noah Cyrus,This is Us,-,34,1,,,,
48,down,Chris Young,Drowning,39,11,17,91,2019-10-20,91,2019-10-20
49,up,Jimmie Allen,Make Me Want To,58,42,12,,,,
50,down,Carrie Underwood,Drinking Alone,49,12,16,,,,
51,down,Darius Rucker,Wagon Wheel,42,25,16,,,,
52,up,Morgan Wallen,Cover Me Up,52,5,17,,,,
53,down,Dustin Lynch,Ridin' Roads,50,14,17,,,,
54,down,Jason Aldean,We Back,53,21,17,,,,
55,down,Cody Johnson,Nothin' on You,54,27,17,,,,
56,-,Kelsea Ballerini,Track Eight,-,25,1,,,,
57,up,Brett Young,In Case You Didn't Know,60,21,17,,,,
58,-,Little Big Town,"Wine, Beer, Whiskey",-,3,3,,,,
59,up,Kane Brown,Good As You,68,22,17,,,,
60,down,Michael Ray,Her World or Mine,57,48,14,,,,
61,up,Matt Stell,Prayed for You,61,5,17,83,2019-10-06,72,2019-10-13
62,up,Morgan Wallen,This Bar,75,12,9,,,,
63,up,Kane Brown,Heaven,69,39,17,,,,
64,up,Dan + Shay,Tequila,64,12,17,,,,
65,up,Luke Combs,When It Rains It Pours,71,42,16,,,,
66,down,Tyler Childers,All Your'n,63,14,14,,,,
67,-,Brett Young,Mercy,-,8,1,,,,
68,down,Maddie & Tae,Die From A Broken Heart,65,9,10,,,,
69,-,Kacey Musgraves,Rainbow,-,3,9,80,2019-10-20,80,2019-10-20
70,down,Luke Bryan,Knockin' Boots,62,12,17,95,2019-10-06,95,2019-10-06
71,down,Chase Rice,Lonely If You Are,59,8,5,,,,
72,down,Chris Stapleton,Broken Halos,66,26,13,,,,
73,up,Rayne Johnson,Front Seat,73,58,7,,,,
74,down,Ryan Hurd,To a T,51,46,16,,,,
75,down,Lee Brice,Rumor,56,38,17,,,,
76,down,Rascal Flatts,Bless the Broken Road,41,10,4,,,,
77,down,Thomas Rhett,Remember You Young,70,9,17,,,,
78,down,Tyler Childers,Feathered Indians,72,52,12,,,,
79,up,Chris Janson,Done,83,18,4,,,,
80,down,Vince Gill,Go Rest High on That Mountain,78,40,7,,,,
81,down,Hunter Hayes,I Want Crazy (Encore),14,14,2,,,,
82,-,Little Big Town,Pontoon,-,18,1,,,,
83,-,Kane Brown,Like a Rodeo,-,59,6,,,,
84,up,Gone West,What Could've Been,100,37,11,,,,
85,down,Ingrid Andress,Lady Like,74,57,8,,,,
86,-,Little Big Town,The Daughters,-,86,2,,,,
87,-,Little Big Town,Next To You,-,11,5,,,,
88,-,Sugarland,On A Roll (Live),-,88,1,,,,
89,down,Chris Lane,I Don't Know About You,76,5,17,65,2019-10-06,65,2019-10-06
90,up,Maren Morris,GIRL,91,30,17,,,,
91,down,Zac Brown Band,Chicken Fried,89,23,12,,,,
92,-,Little Big Town,Boondocks,-,56,1,,,,
93,-,Little Big Town,Girl Crush,-,31,7,,,,
94,-,Restless Road,One Step Ahead,-,94,1,,,,
95,up,Florida Georgia Line,Simple,97,91,3,,,,
96,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,1,,,,
97,-,Maren Morris,My Church,-,71,2,,,,
98,down,Parker McCollum,Pretty Heart,85,11,12,,,,
99,-,Old Dominion,Midnight Mess Around,-,99,1,,,,
100,down,Johnny Cash,Hurt,86,70,3,,,,
