Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,2,79,,,,
40,down,Lucenzo & Don Omar,Danza Kuduro,30,15,75,,,,
41,down,Daddy Yankee,Limbo,33,11,69,,,,
42,-,Don Omar,Bandoleros (feat. Tego Calderón),-,28,1,,,,
43,down,Pitbull,Go Girl (feat. Trina & Young Boss),34,32,70,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,25,69,,,,
45,down,Shakira,She Wolf (El Dorado World Tour Live),26,14,43,,,,
46,-,David Bisbal & Luis Fonsi,Dos Veces,-,46,1,,,,
47,up,Los del Río,Macarena (River Re-Mix),99,34,72,,,,
48,up,Daddy Yankee,Gasolina (En Directo),52,25,11,,,,
49,-,Carlos Rivera & Armando Manzanero,Todavía,-,49,1,,,,
50,down,Daddy Yankee,Gasolina,39,4,82,,,,
51,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),41,13,82,,,,
52,down,Enrique Iglesias,Be With You,40,15,63,,,,
53,-,Bomba Estéreo,Soy Yo,-,16,10,,,,
54,-,Natalia Jiménez,Amanecí En Tus Brazos,-,54,1,,,,
55,-,Lila Downs,Solamente un Día,-,55,1,,,,
56,-,Masko,Étranger,-,56,1,,,,
57,up,Jennifer Lopez,Let's Get Loud,100,2,77,,,,
58,-,"Deorro, Elvis Crespo & IAmChino",Napoleona,-,58,1,,,,
59,up,Anitta,Girl From Río (feat. DaBaby),71,44,5,,,,
60,-,Danna Paola,MÍA,-,60,1,,,,
61,-,Ana Moura,Jacarandá,-,61,1,,,,
62,-,Los Farandulay & Guaynaa,El Peludo (Remake 2021),-,62,1,,,,
63,-,"Ozuna, Doja Cat & Sia",Del Mar,-,17,9,,,,
64,down,Rauw Alejandro,Todo De Ti,47,41,3,,,,
65,-,Carlos Vives & Ricky Martin,Canción Bonita,-,8,3,,,,
66,-,Afro Bros & Iski,Pum Pum,-,66,1,,,,
67,-,"Ceky Viciny, Farruko & De La Ghetto","Nataly (feat. Shadow Blow, Yailin la Mas Viral, La Perversa, Melymel, Secreto El Famoso Biberón & Zion) [Remix]",-,67,1,,,,
68,-,Mercedes Sosa,Zamba del Cielo,-,68,1,,,,
69,-,Sofía Reyes & Jhay Cortez,A Tu Manera [CORBATA],-,56,2,,,,
70,-,Fuego,Una Vaina Loca (feat. Farruko) [Official Remix],-,70,1,,,,
71,-,Miliano BigDrip,Bobo Fiesta (feat. Haraca Kiko),-,71,1,,,,
72,-,Lasso & Danna Paola,Ladrones,-,72,1,,,,
73,-,Carlos Rivera,Regrésame Mi Corazón,-,73,1,,,,
74,-,"MYA, TINI & Duki",2:50 Remix,-,74,1,,,,
75,-,La-33,Olvidar Bailando (feat. N. Hardem & Pablo Watusi),-,75,1,,,,
76,-,Ambar Lucid,Fantasmas,-,76,1,,,,
77,-,Doggy el de la Fundacion & Haraca Kiko,La Pistola,-,77,1,,,,
78,-,"Bulova, Yomel El Meloso & El Jincho",Vengan To,-,78,1,,,,
79,-,La-33,Qué Pena Con Mi Vecina (feat. Los Rolling Ruanas),-,79,1,,,,
80,-,Relajante Para Estudiar,Pensamiento de Oro,-,80,1,,,,
81,-,"El Mayor Clasico, Juanka, Ceky Viciny, Pacho El Antifeka, La Insuperable, Haraca Kiko, Musicologo The Libro & Pablo Chill-E","Vayase de Ahí [With Juanka, Ceky Viciny, Pacho el Antifeka, la Insuperable, Haraca Kiko, Musicologo The Libro & Pablo Chill - E] [Remix]",-,81,1,,,,
82,-,Roberto Roena,Yo Soy De Ley,-,82,1,,,,
83,-,Latin Sound Groove,Deep Sensations,-,83,1,,,,
84,-,Daniel Santos,Despedida,-,84,1,,,,
85,-,Hechos Contra El Decoro,Canción Prohibida,-,85,1,,,,
86,-,Latin Sound Groove,Rhythm of Brazil,-,86,1,,,,
87,-,Daniel Santos,El Tíbiri Tábara,-,87,1,,,,
88,-,Estopa,Malabares,-,88,1,,,,
89,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,55,,,,
90,-,Groovebox,Latino Drums,-,90,1,,,,
91,-,Pasodobles,La Giralda,-,91,1,,,,
92,-,Estopa,Partiendo la Pana,-,92,1,,,,
93,-,Estopa,Vino Tinto,-,93,1,,,,
94,-,Metro,Lemon,-,94,1,,,,
95,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),48,15,41,,,,
96,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),72,48,28,,,,
97,down,Jennifer Lopez,If You Had My Love,44,34,60,,,,
98,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),98,36,59,,,,
99,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),81,38,61,,,,
100,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,28,59,,,,
