Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,John Mayer,No Such Thing,31,22,34,,,,
36,up,Queen,Radio Ga Ga,38,18,33,,,,
37,down,Franco,Castaway,32,20,34,,,,
38,-,Smash Mouth,All Star,-,17,30,,,,
39,down,John Mayer,Back to You,34,23,34,,,,
40,up,Guns N' Roses,Patience,56,27,34,,,,
41,up,Led Zeppelin,Stairway to Heaven,89,35,34,,,,
42,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),36,20,33,,,,
43,up,Eagles,Hotel California,53,20,33,,,,
44,down,Coldplay,In My Place,42,26,34,,,,
45,down,Santana,Smooth (feat. Rob Thomas),43,9,32,,,,
46,up,No Doubt,Don't Speak,92,10,34,,,,
47,up,December Avenue,Kahit Di Mo Alam,98,10,30,,,,
48,down,Metallica,Enter Sandman,12,5,34,,,,
49,down,The Police,Every Breath You Take,39,15,33,,,,
50,down,Dave Matthews Band,Crash Into Me,45,30,34,,,,
51,-,Toploader,Dancing In the Moonlight,-,7,25,,,,
52,down,Eagles,Love Will Keep Us Alive,35,21,34,,,,
53,-,Stryper,Blood from Above,-,53,1,,,,
54,-,Trust Company,Reverse and Remember,-,54,1,,,,
55,-,Juan Dela Cruz Band,Titser'S Enemi No.1,-,55,1,,,,
56,-,BAND-MAID,endless Story,-,56,1,,,,
57,down,U.S.A. for Africa,We Are the World,54,9,28,,,,
58,down,Journey,Open Arms,40,10,30,,,,
59,down,The Beatles,Hey Jude (2015 Stereo Mix),55,20,34,,,,
60,up,Van Halen,Jump,64,17,22,,,,
61,up,Chicago,Hard to Say I'm Sorry / Get Away,84,14,32,,,,
62,up,Guns N' Roses,Knockin' On Heaven's Door,93,44,32,,,,
63,down,REO Speedwagon,Can't Fight This Feeling,37,10,29,,,,
64,up,Gin Blossoms,As Long As It Matters,76,30,34,,,,
65,up,Eric Clapton,Change the World,81,28,32,,,,
66,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,12,25,,,,
67,up,Eric Clapton,Tears In Heaven,79,7,29,,,,
68,up,Dishwalla,Angels or Devils,96,10,31,,,,
69,-,Chicago,Hard Habit to Break,-,12,29,,,,
70,up,Daughtry,Home,99,10,30,,,,
71,-,Up Dharma Down,Sana,-,37,28,,,,
72,-,Franco,Song for the Suspect,-,39,31,,,,
73,-,Joshua Kadison,Beautiful in My Eyes,-,17,25,,,,
74,-,When In Rome,The Promise,-,28,25,,,,
75,-,Toto,I'll Be Over You,-,11,23,,,,
76,down,The Cranberries,Ode to My Family,72,32,30,,,,
77,down,Metallica,Nothing Else Matters,33,11,34,,,,
78,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,43,28,,,,
79,-,甜蜜射線合唱團,Someday,-,15,24,,,,
80,-,BAND-MAID,Puzzle,-,80,1,,,,
81,-,David Cook,Reds Turn Blue,-,81,1,,,,
82,-,Insane Clown Posse,Hokus Pokus,-,82,1,,,,
83,-,FireHouse,Don't Treat Me Bad,-,83,1,,,,
84,down,The Cranberries,Zombie,80,26,33,,,,
85,-,The Beatles,Let It Be (2015 Stereo Mix),-,34,24,,,,
86,-,Queen,Another One Bites the Dust,-,50,16,,,,
87,-,Creed,My Sacrifice,-,14,22,,,,
88,down,Swing Out Sister,You On My Mind,85,59,22,,,,
89,-,John Mayer,Love on the Weekend,-,36,26,,,,
90,-,Swing Out Sister,Waiting Game,-,82,6,,,,
91,up,Metallica,The Unforgiven,97,34,28,,,,
92,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,9,,,,
93,-,Nickelback,Far Away,-,15,10,,,,
94,-,America,All My Life,-,47,17,,,,
95,-,Toto,Africa,-,18,2,,,,
96,-,LINKIN PARK,Burn It Down,-,38,2,,,,
97,-,Weezer,Island In the Sun,-,25,6,,,,
98,down,No Doubt,Underneath It All (feat. Lady Saw),95,47,16,,,,
99,-,Guns N' Roses,November Rain,-,52,18,,,,
100,down,The Beatles,I Will,28,28,3,,,,
