Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,3,,,,
46,-,尾崎 豊,卒業,-,8,1,,,,
47,-,Cassandra Wilson,Waters of March,-,5,2,,,,
48,-,Chicago,Hard to Say I'm Sorry,-,5,2,,,,
49,-,Bob Dylan,When I Paint My Masterpiece,-,49,1,,,,
50,-,中村あゆみ,Still,-,3,10,,,,
51,-,がらくたロボット,ツキノアリカ,-,51,1,,,,
52,-,Michael McDonald,Our Love,-,52,1,,,,
53,down,奥田 民生,さすらい,22,8,6,,,,
54,up,優里,ドライフラワー,57,12,11,,,,
55,-,Rake,100万回の「I love you」(instrumental),-,55,1,,,,
56,-,Josh Pyke,Middle of the Hill,-,15,2,,,,
57,-,The Beatles,Please Please Me (Mono Version),-,14,2,,,,
58,-,戸川 純,海ヤカラ(2016 Remaster),-,6,5,,,,
59,-,萩原健一,ぐでんぐでん,-,30,2,,,,
60,-,LUCKY TAPES,22,-,60,2,,,,
61,-,Grateful Dead,Morning Dew (Live In London),-,61,1,,,,
62,up,矢萩秀明,Fifer's Song,67,23,34,,,,
63,-,Blondie,Call Me,-,32,1,,,,
64,-,クリープハイプ,燃えるごみの日,-,64,1,,,,
65,-,Lynyrd Skynyrd,Truck Drivin' Man (Demo Version),-,65,1,,,,
66,-,遠藤賢司,カレーライス Live,-,66,1,,,,
67,-,Sex Pistols,Anarchy In the UK,-,1,28,,,,
68,-,Bob Dylan,Just Like a Woman,-,15,1,,,,
69,-,Bob Dylan,All Along the Watchtower,-,69,1,,,,
70,-,Mrs. GREEN APPLE,Coffee,-,60,1,,,,
71,-,RCサクセション,スローバラード,-,12,5,,,,
72,-,Basia,Perfect Mother,-,72,1,,,,
73,-,Billy Joel,The Stranger,-,2,5,,,,
74,-,THE TIMERS,久留米の人,-,18,3,,,,
75,-,戸川 純,レーダーマン(2016 Remaster),-,42,4,,,,
76,-,Bob Dylan,Positively 4th Street,-,25,1,,,,
77,down,Deep Purple,Highway Star (1997 Remix),8,1,6,,,,
78,-,奥田 民生,And I Love Car,-,24,2,,,,
79,-,ONE OK ROCK,Viva Violet Fellow ~美しきモッシュピット~,-,79,1,,,,
80,-,Garbage,Silence Is Golden (Remastered),-,80,1,,,,
81,-,DEPAPEPE,Kiss,-,62,4,,,,
82,down,Chicago,Saturday In the Park,16,13,8,,,,
83,-,ザ・ジェイホークス,Save It for a Rainy Day,-,19,1,,,,
84,-,安全地帯,ひとりぼっちのエール,-,11,8,,,,
85,-,サカナクション,三日月サンセット,-,42,1,,,,
86,-,DREAMS COME TRUE,Egaono Yukue,-,6,1,,,,
87,-,SUPER BEAVER,アイラヴユー,-,35,2,,,,
88,-,Billy Joel,Piano Man,-,2,11,,,,
89,-,Aqua Timez,遊びつかれて,-,49,2,,,,
90,-,Blues Traveler,Run Around,-,28,3,,,,
91,-,T-BOLAN,刹那さを消せやしない,-,23,3,,,,
92,down,山下敬二郎,ダイアナ,72,10,13,,,,
93,-,INABA / SALAS,BLINK,-,12,8,,,,
94,-,Toto,Rosanna,-,5,4,,,,
95,-,THE TIMERS,ダイナ,-,19,2,,,,
96,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,57,3,,,,
97,down,THE TIMERS,総理大臣,56,6,6,,,,
98,-,kankakupiero,ハルカミライ,-,13,2,,,,
99,-,SUPER BEAVER,さよなら絶望,-,99,1,,,,
100,-,ザ・バンド,Acadian Driftwood,-,100,1,,,,
