Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Justin Bieber,Somebody,-,34,4,86,2021-03-28,86,2021-03-28
69,down,Rihanna,Love on the Brain,59,6,134,,,,
70,down,Maná & Christian Nodal,Te Lloré Un Río,54,8,14,,,,
71,down,Tears for Fears,Everybody Wants To Rule the World,57,10,50,,,,
72,down,Elley Duhé,MIDDLE OF THE NIGHT,60,60,10,,,,
73,up,BTS,Dynamite,77,3,92,96,2020-08-23,2,2020-08-30
74,down,Demi Lovato,Cool for the Summer,58,4,11,,,,
75,down,Sam Smith & Normani,Dancing with a Stranger,56,8,134,51,2019-10-06,51,2019-10-06
76,down,Becky G. & KAROL G,MAMIII,15,9,6,,,,
77,-,Justin Bieber,Confident (feat. Chance The Rapper),-,77,1,,,,
78,down,Olivia Rodrigo,favorite crime,66,9,53,,,,
79,down,Becky G.,BAILÉ CON MI EX,9,9,3,,,,
80,down,Ariana Grande,7 rings,71,9,134,58,2019-10-06,51,2020-01-05
81,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,35,83,2020-09-20,4,2020-09-27
82,-,Justin Bieber & benny blanco,Lonely,-,3,37,6,2020-10-25,6,2020-10-25
83,-,Justin Bieber,Deserve You,-,13,4,56,2021-03-28,56,2021-03-28
84,down,Morat & Juanes,Besos en Guerra,63,38,50,,,,
85,-,BTS,Butter,-,4,42,,,,
86,-,Justin Bieber,Boyfriend,-,86,1,,,,
87,-,Justin Bieber,Yummy,-,1,46,86,2020-01-05,3,2020-01-12
88,down,Michael Jackson,Billie Jean (Single Version),68,51,120,,,,
89,-,Justin Bieber,What Do You Mean?,-,82,1,,,,
90,-,Justin Bieber,Off My Face,-,23,4,44,2021-03-28,44,2021-03-28
91,-,Justin Bieber,As I Am (feat. Khalid),-,11,6,89,2021-03-21,16,2021-03-28
92,down,Marshmello & Jonas Brothers,Leave Before You Love Me,85,24,54,,,,
93,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,1,,,,
94,down,Backstreet Boys,I Want It That Way,52,35,35,,,,
95,down,a-ha,Take On Me,90,31,133,,,,
96,down,Olivia Rodrigo,"jealousy, jealousy",87,8,54,,,,
97,down,Billie Eilish & Khalid,lovely,79,15,133,62,2020-02-02,62,2020-02-02
98,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),73,3,133,25,2019-10-06,25,2019-10-06
99,-,Justin Bieber,2 Much,-,20,4,95,2021-03-21,47,2021-03-28
100,down,Sia,Unstoppable,83,78,3,81,2019-11-10,81,2019-11-10
