Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,11,11,,,,
90,-,Khalid,Young Dumb & Broke,-,20,84,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,40,9,,,,
92,-,Doja Cat,Freak,-,38,17,,,,
93,down,Kool & The Gang,Celebration,59,41,31,,,,
94,-,Cynthia Erivo,Stand Up (from Harriet),-,62,3,,,,
95,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),72,18,14,,,,
96,-,Panther,Estoy Bien,-,15,29,,,,
97,down,Black Pumas,Colors,70,25,53,,,,
98,-,Tina Turner,The Best (Edit),-,37,99,,,,
99,-,Alicia Keys,No One,-,19,122,,,,
100,-,The Weeknd,Snowchild,-,10,95,33,2020-03-29,33,2020-03-29
